"subject","predicate","object"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2000/01/rdf-schema#label","homepage"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2000/01/rdf-schema#comment","A homepage for some thing."
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/net/provenance/ns"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2004/02/skos/core#scopeNote","Used to link an agent to its homepage (which is a web page accessible using a URL)."
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://xmlns.com/foaf/0.1/homepage","http://www.w3.org/2008/05/skos#scopeNote","Used to link an agent to its homepage (which is a web page accessible using a URL)."
