"subject","predicate","object"
"http://localhost:8890/proxy-iri/0669dcc2c5b60e6db3129cc089dc390eb97c1c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0669dcc2c5b60e6db3129cc089dc390eb97c1c03","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 619"
"http://localhost:8890/proxy-iri/0669dcc2c5b60e6db3129cc089dc390eb97c1c03","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0669dcc2c5b60e6db3129cc089dc390eb97c1c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/0669dcc2c5b60e6db3129cc089dc390eb97c1c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/0669dcc2c5b60e6db3129cc089dc390eb97c1c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/fd4271a1-8910-4f14-96b4-2fb3f03611ed"
"http://localhost:8890/proxy-iri/0bcf18e9385097334de5881ebce19d1632c429d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0bcf18e9385097334de5881ebce19d1632c429d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 622"
"http://localhost:8890/proxy-iri/0bcf18e9385097334de5881ebce19d1632c429d9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0bcf18e9385097334de5881ebce19d1632c429d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/0bcf18e9385097334de5881ebce19d1632c429d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/0bcf18e9385097334de5881ebce19d1632c429d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/fd4271a1-8910-4f14-96b4-2fb3f03611ed"
"http://localhost:8890/proxy-iri/2e644c597bcddf9ff921327e036163f5b531a14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2e644c597bcddf9ff921327e036163f5b531a14b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 618"
"http://localhost:8890/proxy-iri/2e644c597bcddf9ff921327e036163f5b531a14b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2e644c597bcddf9ff921327e036163f5b531a14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/2e644c597bcddf9ff921327e036163f5b531a14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/2e644c597bcddf9ff921327e036163f5b531a14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/fd4271a1-8910-4f14-96b4-2fb3f03611ed"
"http://localhost:8890/proxy-iri/8fae42ee45c95e178d23c40bb623e1fbf4b4c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8fae42ee45c95e178d23c40bb623e1fbf4b4c36e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 621"
"http://localhost:8890/proxy-iri/8fae42ee45c95e178d23c40bb623e1fbf4b4c36e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8fae42ee45c95e178d23c40bb623e1fbf4b4c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Cohen Revisited (A Tribute to Leonard Cohen)"
"http://localhost:8890/proxy-iri/8fae42ee45c95e178d23c40bb623e1fbf4b4c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/8fae42ee45c95e178d23c40bb623e1fbf4b4c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/fd4271a1-8910-4f14-96b4-2fb3f03611ed"
"http://localhost:8890/proxy-iri/c344c1912ba480e532e93b6e977711da39f9d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c344c1912ba480e532e93b6e977711da39f9d67f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 620"
"http://localhost:8890/proxy-iri/c344c1912ba480e532e93b6e977711da39f9d67f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c344c1912ba480e532e93b6e977711da39f9d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/c344c1912ba480e532e93b6e977711da39f9d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/c344c1912ba480e532e93b6e977711da39f9d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/fd4271a1-8910-4f14-96b4-2fb3f03611ed"
"http://localhost:8890/proxy-iri/d2363a37f91abcea84154d06d328d4fea9a9486c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d2363a37f91abcea84154d06d328d4fea9a9486c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 617"
"http://localhost:8890/proxy-iri/d2363a37f91abcea84154d06d328d4fea9a9486c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d2363a37f91abcea84154d06d328d4fea9a9486c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/d2363a37f91abcea84154d06d328d4fea9a9486c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/d2363a37f91abcea84154d06d328d4fea9a9486c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/fd4271a1-8910-4f14-96b4-2fb3f03611ed"
"https://musicbrainz.org/release-group/fd4271a1-8910-4f14-96b4-2fb3f03611ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
