"subject","predicate","object"
"http://qudt.org/vocab/unit/HectoM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/Unit"
"http://qudt.org/vocab/unit/HectoM","http://www.w3.org/2000/01/rdf-schema#label","Hectometer"
"http://qudt.org/vocab/unit/HectoM","http://www.w3.org/2000/01/rdf-schema#label","Hectometre"
"http://qudt.org/vocab/unit/HectoM","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://qudt.org/2.1/vocab/unit"
"http://qudt.org/vocab/unit/HectoM","http://purl.org/dc/terms/description","100-fold of the SI base unit metre"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/hasDimensionVector","http://qudt.org/vocab/dimensionvector/A0E0L1I0M0H0T0D0"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/plainTextDescription","100-fold of the SI base unit metre"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/symbol","hm"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/hasQuantityKind","http://qudt.org/vocab/quantitykind/Length"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/CGS-GAUSS"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/SI"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/CGS"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/CGS-EMU"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/conversionMultiplier",100
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/iec61360Code","0112/2///62720#UAB062"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/prefix","http://qudt.org/vocab/prefix/Hecto"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/ucumCode","hm"
"http://qudt.org/vocab/unit/HectoM","http://qudt.org/schema/qudt/uneceCommonCode","HMT"
