"subject","predicate","object"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555592"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555593"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555594"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555595"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.opengis.net/ont/geosparql#Feature"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://def.seegrid.csiro.au/isotc211/iso19109/2005/feature#AnyFeature"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://def.seegrid.csiro.au/isotc211/iso19150/-2/2012/basic#FeatureType"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555590"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555591"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2000/01/rdf-schema#label","CropSpecies"
"http://foodie-cloud.com/model/foodie#CropSpecies","http://www.w3.org/2004/02/skos/core#prefLabel","CropSpecies"
"nodeID://b2555590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555590","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#cropArea"
"nodeID://b2555590","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2555591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555591","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#cropSpecies"
"nodeID://b2555591","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555592","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/prov#invalidatedAtTime"
"nodeID://b2555592","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2555593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555593","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/prov#generatedAtTime"
"nodeID://b2555593","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555594","http://www.w3.org/2002/07/owl#onProperty","http://portele.de/ont/inspire/baseInspire#validFrom"
"nodeID://b2555594","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555595","http://www.w3.org/2002/07/owl#onProperty","http://portele.de/ont/inspire/baseInspire#validTo"
"nodeID://b2555595","http://www.w3.org/2002/07/owl#maxCardinality",1
