"subject","predicate","object"
"http://localhost:8890/proxy-iri/03d4237cc805725c850a3a1f8cfd19cf8195eba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/03d4237cc805725c850a3a1f8cfd19cf8195eba8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 544"
"http://localhost:8890/proxy-iri/03d4237cc805725c850a3a1f8cfd19cf8195eba8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/03d4237cc805725c850a3a1f8cfd19cf8195eba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/03d4237cc805725c850a3a1f8cfd19cf8195eba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/03d4237cc805725c850a3a1f8cfd19cf8195eba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed"
"http://localhost:8890/proxy-iri/13150db06e849c4fc7c3089b9d91541dbf2de8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/13150db06e849c4fc7c3089b9d91541dbf2de8ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 545"
"http://localhost:8890/proxy-iri/13150db06e849c4fc7c3089b9d91541dbf2de8ab","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/13150db06e849c4fc7c3089b9d91541dbf2de8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Slow Dazzle"
