"subject","predicate","object"
"http://data.europa.eu/dph/def/pesticides#approvalDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://data.europa.eu/dph/def/pesticides#approvalDate","http://www.w3.org/2000/01/rdf-schema#label","approval date"
"http://data.europa.eu/dph/def/pesticides#approvalDate","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b207068"
"http://data.europa.eu/dph/def/pesticides#approvalDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"nodeID://b207068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b207068","http://www.w3.org/2002/07/owl#unionOf","nodeID://b207074"
"nodeID://b207073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://data.europa.eu/eli/ontology#LegalResource"
"nodeID://b207073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b207074","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://data.europa.eu/dph/def/pesticides#ActiveSubstance"
"nodeID://b207074","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207073"
