"subject","predicate","object"
"http://localhost:8890/proxy-iri/1fcd8248dcc0981f3fd5f5025a891c8f0c73a0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1fcd8248dcc0981f3fd5f5025a891c8f0c73a0ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 489"
"http://localhost:8890/proxy-iri/1fcd8248dcc0981f3fd5f5025a891c8f0c73a0ed","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1fcd8248dcc0981f3fd5f5025a891c8f0c73a0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/1fcd8248dcc0981f3fd5f5025a891c8f0c73a0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/1fcd8248dcc0981f3fd5f5025a891c8f0c73a0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd"
"http://localhost:8890/proxy-iri/4cef40a1b0e49f20fdc2a834941a350477e2c2df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4cef40a1b0e49f20fdc2a834941a350477e2c2df","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 487"
"http://localhost:8890/proxy-iri/4cef40a1b0e49f20fdc2a834941a350477e2c2df","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/4cef40a1b0e49f20fdc2a834941a350477e2c2df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/4cef40a1b0e49f20fdc2a834941a350477e2c2df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/4cef40a1b0e49f20fdc2a834941a350477e2c2df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd"
"http://localhost:8890/proxy-iri/8be4a1ff36be3106bdc20fd6e541a35c3ceaaaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
