"subject","predicate","object"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://www.w3.org/2000/01/rdf-schema#label","Convertcsv Ontology"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://www.w3.org/2000/01/rdf-schema#comment","Ontology derived from: https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://schema.org/about","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Variety"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://schema.org/about","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Year_of_Release"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://schema.org/about","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Source"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://schema.org/about","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Special___Traits"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://schema.org/about","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#class"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://schema.org/about","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Comments"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://open.vocab.org/terms/defines","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#class"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://open.vocab.org/terms/defines","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Variety"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://open.vocab.org/terms/defines","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Year_of_Release"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://open.vocab.org/terms/defines","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Source"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://open.vocab.org/terms/defines","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Special___Traits"
"https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#ontology","http://open.vocab.org/terms/defines","https://box.psnc.pl/seafhttp/files/97156b11-b379-4e66-aff9-f9c7ee684c2d/convertcsv.csv#Comments"
