"subject","predicate","object"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2554630"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2554631"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/2000/01/rdf-schema#label","UrbanAtlasLandUse"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://w3id.org/foodie/atlas"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/2004/02/skos/core#prefLabel","UrbanAtlasLandUse"
"http://w3id.org/foodie/atlas#UrbanAtlasLandUse","http://www.w3.org/2004/02/skos/core#notation","UrbanAtlasLandUse"
"nodeID://b2554630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2554630","http://www.w3.org/2002/07/owl#onProperty","http://www.opengis.net/ont/geosparql#hasGeometry"
"nodeID://b2554630","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2554631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2554631","http://www.w3.org/2002/07/owl#onProperty","http://www.opengis.net/ont/geosparql#hasGeometry"
"nodeID://b2554631","http://www.w3.org/2002/07/owl#cardinality",1
