"subject","predicate","object"
"http://w3id.org/glosis/model/layerhorizon/WetPlasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/layerhorizon/WetPlasticity","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15776"
"http://w3id.org/glosis/model/layerhorizon/WetPlasticity","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15777"
"http://w3id.org/glosis/model/layerhorizon/WetPlasticity","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15778"
"http://w3id.org/glosis/model/layerhorizon/WetPlasticity","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/layerhorizon/WetPlasticity","http://www.w3.org/2000/01/rdf-schema#label","WetPlasticity"
"http://w3id.org/glosis/model/layerhorizon/WetPlasticity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 3"
"nodeID://b15776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15776","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b15776","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17816"
"nodeID://b15777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15777","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b15777","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b15778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15778","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15778","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/layerhorizon/wetPlasticityProperty"
"nodeID://b16333","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Layer"
"nodeID://b16333","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17382"
"nodeID://b17382","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Horizon"
"nodeID://b17382","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17816","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16333"
