"subject","predicate","object"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555489"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555490"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555491"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://uri.etsi.org/ngsi-ld/v1/ontology#Entity"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555492"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#label","SpatialObject"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.opengis.net/ont/geosparql"
"http://www.opengis.net/ont/geosparql#SpatialObject","http://www.w3.org/2000/01/rdf-schema#comment","The class spatial-object represents everything that can have a spatial representation. It is superclass of feature and geometry."
"nodeID://b2555489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555489","http://www.w3.org/2002/07/owl#onProperty","http://www.opengis.net/ont/geosparql#hasGeometry"
"nodeID://b2555489","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.opengis.net/ont/geosparql#Geometry"
"nodeID://b2555490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555490","http://www.w3.org/2002/07/owl#onProperty","http://www.opengis.net/ont/geosparql#sfContains"
"nodeID://b2555490","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.opengis.net/ont/geosparql#SpatialObject"
"nodeID://b2555491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555491","http://www.w3.org/2002/07/owl#onProperty","http://www.opengis.net/ont/geosparql#sfWithin"
"nodeID://b2555491","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.opengis.net/ont/geosparql#SpatialObject"
"nodeID://b2555492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555492","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2003/01/geo/wgs84_pos#location"
"nodeID://b2555492","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2003/01/geo/wgs84_pos#Point"
