"subject","predicate","object"
"http://purl.org/dc/terms/contributor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/contributor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/terms/contributor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/contributor"
"http://purl.org/dc/terms/contributor","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2000/01/rdf-schema#label","Contributor"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2000/01/rdf-schema#label","Contributor"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2000/01/rdf-schema#comment","An entity responsible for making contributions to the resource."
"http://purl.org/dc/terms/contributor","http://www.w3.org/2000/01/rdf-schema#comment","An entity responsible for making contributions to the resource."
"http://purl.org/dc/terms/contributor","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#contributorT-001"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/contributor","http://purl.org/dc/terms/description","The guidelines for using names of persons or organizations as creators apply to contributors."
"http://purl.org/dc/terms/contributor","http://purl.org/dc/terms/description","Examples of a Contributor include a person, an organization, or a service. Typically, the name of a Contributor should be used to indicate the entity."
"http://purl.org/dc/terms/contributor","http://purl.org/dc/terms/issued","2008-01-14"
"http://purl.org/dc/terms/contributor","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/contributor","http://www.w3.org/2004/02/skos/core#scopeNote","Used to link a bibliographic item to one of its contributor: can be an author, an editor, a publisher, etc."
"http://purl.org/dc/terms/contributor","http://purl.org/dc/dcam/rangeIncludes","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/contributor","http://www.w3.org/2008/05/skos#scopeNote","Used to link a bibliographic item to one of its contributor: can be an author, an editor, a publisher, etc."
