"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-country#2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Slice"
"http://w3id.org/foodie/fadn/year-country#2016","http://www.w3.org/2000/01/rdf-schema#label","slice with 2016"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-DK"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-UK"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-x"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-SI"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-SK"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-AT"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-MT"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-NL"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-LU"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-LV"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-RO"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-SE"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-PL"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-PT"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-GR"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-HR"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-FI"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-FR"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-IT"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-LT"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-HU"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-IE"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-CY"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-CZ"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-BE"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-BG"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-EE"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-ES"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-country#2016-DE"
"http://w3id.org/foodie/fadn/year-country#2016","http://purl.org/linked-data/cube#sliceStructure","http://w3id.org/foodie/fadn#sliceByCountry"
"http://w3id.org/foodie/fadn/year-country#2016","http://w3id.org/foodie/fadn#refYear","http://reference.data.gov.uk/id/year/2016"
