"subject","predicate","object"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://uri.etsi.org/ngsi-ld/v1/ontology#Relationship"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/2003/01/geo/wgs84_pos#location"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2000/01/rdf-schema#label","hasGeometry"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2000/01/rdf-schema#domain","http://www.opengis.net/ont/geosparql#Feature"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2000/01/rdf-schema#range","http://www.opengis.net/ont/geosparql#Geometry"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.opengis.net/spec/geosparql/1.0"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.opengis.net/ont/geosparql"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2000/01/rdf-schema#comment","
      A spatial representation for a given feature.
    "
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2004/02/skos/core#prefLabel","hasGeometry"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://purl.org/dc/terms/description","
      A spatial representation for a given feature.
    "
"http://www.opengis.net/ont/geosparql#hasGeometry","http://purl.org/dc/terms/date",2011-06-16
"http://www.opengis.net/ont/geosparql#hasGeometry","http://purl.org/dc/terms/creator","OGC GeoSPARQL 1.0 Standard Working Group"
"http://www.opengis.net/ont/geosparql#hasGeometry","http://www.w3.org/2004/02/skos/core#definition","
      A spatial representation for a given feature.
    "
"http://www.opengis.net/ont/geosparql#hasGeometry","http://purl.org/dc/terms/contributor","Matthew Perry"
