"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.981302680576 54.141619279497,23.981145489143 54.141588172733,23.981109722623 54.141597708363,23.981084648073 54.141596704295,23.980670906125 54.142516381107,23.981086315965 54.142601625371,23.981881622238 54.142727003101,23.981983043139 54.142238414211,23.982123897847 54.141733828058,23.981946032429 54.141694467511,23.981751171057 54.141684191506,23.981748266359 54.141683927779,23.981494155815 54.141650925092,23.981492893269 54.141650738889,23.981303791598 54.141619480954,23.981302680576 54.141619279497)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.98182802796 54.149478856409,23.981836883808 54.14947078302,23.981851184429 54.149462916228,23.981863928265 54.149455070766,23.981876569088 54.149448253274,23.981886924168 54.149438696535,23.981891436324 54.149429281793,23.981899268242 54.149420837128,23.981909765007 54.149412797228,23.98191755 54.149403124183,23.981924205148 54.149393799621,23.981932442784 54.149385162716,23.981954670672 54.149350072535,23.981962175894 54.149339533205,23.981966948028 54.149330626202,23.981970425444 54.149321045961,23.981972396469 54.149311788987,23.981974529647 54.149302772859,23.98198135907 54.149293911093,23.98198789784 54.149284609873,23.981992131132 54.149275723456,23.981995838182 54.149266067767,23.982002197545 54.149257463825,23.982007908087 54.149248365561,23.982013620673 54.149238077564,23.982016308394 54.149228071273,23.982017618085 54.149218908551,23.982028282088 54.149202734633,23.982017984377 54.149196686487,23.982017985871 54.149193237701,23.982073317919 54.149128315669,23.982124031802 54.149087740209,23.982128913678 54.149062005329,23.982133269313 54.149039044317,23.982129731716 54.149035667791,23.982133422143 54.149032498115,23.982232279409 54.148865444275,23.982371872048 54.148891369332,23.983227952289 54.149106476468,23.983492814727 54.149173026664,23.983937015196 54.148368532758,23.984339054397 54.147628700439,23.984371147703 54.147613635258,23.984417218862 54.147505552562,23.984307895423 54.147443722577,23.984198575305 54.147370005048,23.984158104072 54.147298674165,23.984158142191 54.147198818377,23.98414714451 54.147090272671,23.984124395212 54.147059926092,23.984123697632 54.147058879143,23.984020089667 54.146881978025,23.984019617046 54.146881068589,23.983904943618 54.146628623242,23.98388166515 54.146590388722,23.983873163273 54.146576425294,23.983791873775 54.146565278155,23.983665523178 54.146555751304,23.983461104235 54.146537711165,23.982554985175 54.146466257723,23.981664048524 54.14641560303,23.981127477579 54.146350137825,23.98016313885 54.146229744294,23.980082033698 54.146459875967,23.980074697328 54.146479065938,23.978488539422 54.146319807299,23.97839001949 54.146277365429,23.978183632289 54.146280602674,23.978122770131 54.146288799352,23.978107114326 54.146286887003,23.978074722775 54.146284671477,23.97804028522 54.146281618083,23.978006597784 54.146278363532,23.977970495988 54.14627328529,23.977925418532 54.146274074983,23.977889997108 54.146270445369,23.977856790436 54.146266956333,23.977822117886 54.146262609762,23.977791298608 54.146257004968,23.977759478998 54.1462501132,23.977727001165 54.146246190243,23.977693545329 54.146242152077,23.977660585358 54.146238233505,23.977629961701 54.146236099959,23.97758462926 54.146232950058,23.977550689721 54.146229003418,23.977517803904 54.146226693298,23.977487596228 54.146225231938,23.977459274562 54.14622044704,23.97743657529 54.146214939823,23.977420039922 54.146217754702,23.977388643584 54.146212336603,23.977357760528 54.146208783166,23.977322747038 54.146206707125,23.97729665574 54.146215521869,23.977278932179 54.14621350838,23.977265428012 54.146206902992,23.97723275825 54.146201431595,23.977202351935 54.14619940042,23.977172261381 54.14619655158,23.977135733215 54.146193342075,23.977132722528 54.146193240861,23.977108975297 54.14619244559,23.977100724677 54.146171239095,23.977111679758 54.146145548693,23.977114418806 54.146130292054,23.977129559312 54.146094961474,23.977142342888 54.14607306706,23.977148114481 54.146048743324,23.977151300167 54.14602288161,23.977156529696 54.1460017253,23.977157612726 54.145997342184,23.977166261574 54.145976324905,23.97717394504 54.145951713083,23.977185674896 54.145928104853,23.977187925972 54.145903881988,23.977193506974 54.145886485444,23.977195484855 54.145880319694,23.977203856565 54.145859400306,23.977211879592 54.145835135401,23.977229040172 54.145800066678,23.977232543257 54.145775841353,23.977238802273 54.145752881763,23.977241276915 54.145731200152,23.977247208441 54.145708108407,23.977251465544 54.145684893239,23.977256363046 54.145663356757,23.977260977043 54.145642438452,23.977265839641 54.14562033675,23.977267144723 54.14559893977,23.977275063553 54.14557752337,23.977280261994 54.145543040059,23.977287652579 54.14551913716,23.977292050975 54.145494971307,23.977300591864 54.145472333839,23.977309315213 54.145446297038,23.977314467924 54.145430986932,23.977463980253 54.14513706731,23.977422258752 54.145006203203,23.977425875537 54.144997728378,23.977429483698 54.144976963535,23.977430234333 54.144972954166,23.97750944471 54.144888729753,23.977603504225 54.144682879374,23.977625558154 54.144691517128,23.977721726599 54.144709366584,23.977959632144 54.144733185266,23.978111492484 54.144733212967,23.978238063507 54.14469757356,23.97832921563 54.144629236039,23.978395067294 54.144543062288,23.978430544662 54.144459855598,23.978552261886 54.144017062837,23.978574652773 54.14394488576,23.978558278627 54.14392786624,23.97884522481 54.142918923091,23.979039590014 54.142936788712,23.980382771829 54.143182380552,23.980376424901 54.143188603156,23.980373259986 54.143197907544,23.980369848313 54.143207938851,23.980365875943 54.143225555068,23.980353441288 54.143252973527,23.980349377153 54.143270423489,23.98034588897 54.143286861733,23.980337466643 54.143315683544,23.980326316159 54.143333185365,23.980318204868 54.143354785254,23.980314987905 54.143373740493,23.980306480221 54.143401736483,23.980299506527 54.143419185069,23.980291461733 54.143439279828,23.980283445392 54.143467121339,23.980272237883 54.14348532135,23.980265041555 54.143504198656,23.980255008757 54.143523903098,23.980238718697 54.143554201791,23.980230799758 54.14357344021,23.980222215641 54.143591401622,23.980212674818 54.143609606394,23.980198740124 54.143636817013,23.980188619868 54.143653639656,23.980183198853 54.143672595426,23.980166428145 54.143702787996,23.980158353485 54.143724276454,23.980153506531 54.143742954653,23.980141382918 54.143762641667,23.980132509447 54.143793399849,23.980126220353 54.14381281645,23.98012234491 54.143832239739,23.980115212346 54.143851928472,23.980106818873 54.143883843217,23.980104184884 54.143902849764,23.980098584588 54.143922090353,23.980092811221 54.143941568141,23.980082853114 54.143967899683,23.980077593751 54.143984701554,23.980073943602 54.144003410498,23.980066330616 54.144019453568,23.980057382277 54.144046528409,23.980052395359 54.144063271915,23.980044323214 54.14407926189,23.98003600352 54.144097589956,23.980030401308 54.144117511672,23.98001802173 54.144147141532,23.980013901078 54.144167059898,23.980005125497 54.144188048612,23.979997932957 54.144208085082,23.979986326458 54.144234128792,23.979978822251 54.144252958402,23.979977979094 54.144255760067,23.9799701538 54.144254861972,23.979911277402 54.144483649416,23.979882027975 54.144673846428,23.979883135691 54.144718912709,23.979740280296 54.145197504836,23.98000164103 54.145206431091,23.981821423575 54.145399235319,23.981871347358 54.145388046413,23.982052327644 54.144702656819,23.982115334665 54.144686021607,23.982255506634 54.144720047695,23.982244021062 54.144695375208,23.982146878069 54.144583141304,23.982082113429 54.144512756794,23.982045571081 54.144463504113,23.98208243105 54.144234383468,23.982110780492 54.144229633242,23.98213412263 54.144109536522,23.982163327826 54.143997321302,23.982198997776 54.143917441902,23.982163374418 54.143888906388,23.982140720121 54.14383374486,23.982147219242 54.143789998852,23.982170883645 54.143763295355,23.982277011428 54.143766040042,23.982357158785 54.143382521763,23.982376635795 54.143289801767,23.982400998719 54.143134315041,23.98236699154 54.143114338894,23.982325697602 54.143087228656,23.982347595283 54.143017333213,23.982386493221 54.142963131441,23.98244002042 54.142787677788,23.982469239122 54.142639323856,23.982474130368 54.142563719858,23.982527671694 54.142352602895,23.982552020309 54.142228499389,23.982573930931 54.142125793659,23.982629895261 54.141926089985,23.982629917946 54.141871882509,23.98262554708 54.141849589643,23.982538676397 54.141834768302,23.98253619879 54.141834253949,23.982221802381 54.141756788964,23.982170217468 54.141744078859,23.982123897847 54.141733828058,23.981983043139 54.142238414211,23.981881622238 54.142727003101,23.981086315965 54.142601625371,23.980670906125 54.142516381107,23.981084648073 54.141596704295,23.980994955758 54.141593111085,23.980583564331 54.141547397041,23.980070443695 54.141468439406,23.980059217981 54.141468119446,23.979929645172 54.141455735106,23.979751488966 54.141426224314,23.979656212923 54.141409319242,23.979408136563 54.141365300941,23.979327025216 54.141348150917,23.979320780031 54.141365435136,23.979307475169 54.141406696135,23.979288451671 54.141468048636,23.979278903303 54.141526051022,23.979254182517 54.141595193317,23.979218046091 54.141660999866,23.979197140785 54.141690002762,23.979178144974 54.141695579727,23.979151530266 54.141695575121,23.979094571013 54.141686660212,23.979057663769 54.141674911914,23.979010334384 54.141671714574,23.978643899783 54.141608646353,23.978540215099 54.141595366516,23.978718246139 54.141226964248,23.978693908801 54.141224427715,23.978509280045 54.141187304672,23.978059042813 54.141102584309,23.977932714699 54.141081638435,23.977851734111 54.141074016097,23.977824193906 54.141082570104,23.977790574928 54.141099443935,23.977770382919 54.141124047218,23.97777206781 54.141129991707,23.97773992019 54.141171312854,23.977722926088 54.141208535629,23.977721934901 54.141210382949,23.977650832864 54.141325433415,23.977648707086 54.141328251001,23.97754119422 54.141447955626,23.97744361241 54.141555388163,23.977396176769 54.141618510653,23.977395278876 54.141620428976,23.977369687053 54.141653210147,23.977350226873 54.141696001869,23.977334395103 54.141767324522,23.977307606466 54.141883818158,23.977299466143 54.141958946887,23.977320483899 54.142029325769,23.97730907753 54.142154856726,23.977294465918 54.142216669815,23.97723612074 54.142278474641,23.977211807109 54.142309853318,23.977188123642 54.14235023958,23.977157147786 54.142439911247,23.977084297899 54.142664788555,23.977041709795 54.142812364946,23.977041280554 54.142813631876,23.97701120332 54.142890663198,23.977118591213 54.142935025499,23.977161099085 54.142955241971,23.977177446384 54.142960892711,23.977192839933 54.142961426695,23.977396906645 54.143009967495,23.977506230772 54.143032812165,23.977610178167 54.143058805296,23.977620409783 54.143061363688,23.977620872647 54.143062997411,23.978008513239 54.14311999454,23.977950216339 54.143398797615,23.977717014439 54.144058517691,23.977668324401 54.144201215592,23.977594314112 54.144196282959,23.977458253146 54.144186746885,23.977377275423 54.144160103772,23.977341642712 54.144154391024,23.977344900538 54.144122056764,23.977331992274 54.144028856143,23.977338517811 54.143943265745,23.977377436118 54.143865290699,23.977458499005 54.143734066783,23.977500660121 54.143650385355,23.977481236805 54.143623753795,23.977371103559 54.143597104321,23.977066612114 54.143536182489,23.977018018894 54.143534270908,23.97699208348 54.143568502249,23.976980280402 54.143567840428,23.976985616963 54.143618238889,23.976985553022 54.143620382015,23.976973364436 54.143693844838,23.976973174173 54.143694703854,23.976950044311 54.143778150616,23.976949840396 54.143778787677,23.976886536432 54.143953614263,23.976816973741 54.144133514843,23.976704425029 54.14439744952,23.976824922723 54.144441757996,23.977310357402 54.144514286706,23.977325246415 54.144517673602,23.977354394328 54.144534797231,23.977318481607 54.144620771178,23.976800218464 54.144536625497,23.976690817234 54.144530245046,23.976540316829 54.144830690905,23.976528529877 54.144863141192,23.97650136101 54.144894849836,23.976399650959 54.145174853102,23.976279108386 54.145546230186,23.976217013403 54.14574916001,23.976176478403 54.145911551479,23.976150590958 54.146010334645,23.97614450491 54.146045479991,23.976137637003 54.146066794982,23.976127763705 54.146097432248,23.976070852463 54.146372849563,23.976070064303 54.146375302557,23.976000883832 54.146537525608,23.975999970521 54.146539341477,23.975912162059 54.14668486406,23.975867928466 54.146773491212,23.975860980389 54.146824290701,23.975918964456 54.146824302311,23.976214763439 54.146846735991,23.976238645398 54.146850775375,23.9762627396 54.146850374863,23.976307319078 54.146854323061,23.976335875634 54.146858406477,23.97634405068 54.146858688444,23.976349221376 54.146869157133,23.976540634609 54.146881486388,23.977036331376 54.146892994033,23.977233962499 54.146896835291,23.977253050056 54.14689904314,23.977280382906 54.146893471651,23.977311054632 54.146892530321,23.977362677203 54.146895714755,23.977396392197 54.14689697552,23.977449411304 54.146899113322,23.977483031347 54.146900476484,23.977515584568 54.146901764855,23.977564907294 54.146895163129,23.97759355193 54.146895148693,23.977946098703 54.146919566463,23.977996583625 54.146923612165,23.97802906297 54.146925729782,23.978063904453 54.146930104179,23.978208720596 54.146948602786,23.978243313362 54.14695740354,23.978249594171 54.146962227407,23.97831964209 54.147104716852,23.978328226789 54.147109128676,23.978322627177 54.147145166512,23.978329856409 54.147247919763,23.978329803093 54.147250357628,23.978347746049 54.147513439194,23.978423687929 54.147565482971,23.978452491125 54.147579365949,23.978458286988 54.147577983158,23.978607299392 54.147623658084,23.97883084593 54.147644620355,23.979021998939 54.147650359854,23.979229361289 54.147638983711,23.979289128933 54.147643672064,23.979344726692 54.147633639874,23.979489013825 54.147657033263,23.979671990432 54.147658942344,23.979666298399 54.147673403286,23.97966954071 54.14774459281,23.979617018445 54.147915821885,23.97955795399 54.148058189818,23.979550279086 54.148076822569,23.979509956669 54.148106393693,23.979490439299 54.148108383442,23.979439913376 54.148326005157,23.97944070384 54.148364918717,23.97984617907 54.148452663554,23.979901895372 54.148452672866,23.979928418507 54.148457912473,23.97997826898 54.148467761228,23.979991895597 54.148470452971,23.979969635426 54.1485160491,23.979949550847 54.148522601867,23.979946322642 54.148535133959,23.979939374728 54.148544649765,23.979923986347 54.148560721171,23.979912698337 54.148580782099,23.979904475412 54.148590111682,23.979902935618 54.148593055204,23.97989929067 54.148600027651,23.979895465432 54.148609465798,23.979890645997 54.148620474513,23.979887696725 54.148632244646,23.979885969796 54.148639141033,23.979889446858 54.148650114291,23.979880354021 54.148660363882,23.979875004364 54.148669419873,23.979872960343 54.148686256405,23.979866510171 54.148695154958,23.979833910189 54.148742947281,23.979831223498 54.148752963409,23.979827831654 54.148761930765,23.979824643169 54.148771360928,23.979800003194 54.148793270702,23.979798955779 54.148803527028,23.979739317057 54.148960761197,23.979735496233 54.148970421291,23.97973467107 54.148980028871,23.979731380237 54.148992084693,23.979729086906 54.149008361359,23.97972642158 54.149018425113,23.979724025489 54.149028841159,23.979723246194 54.149038552984,23.979716386511 54.149055182026,23.979677538455 54.149145024545,23.979676270655 54.149155117289,23.979676152378 54.149165330637,23.97967089127 54.149174640035,23.979659001868 54.149184359868,23.97965578444 54.149193356901,23.97965138673 54.149202521771,23.979639129028 54.149220336932,23.979635577096 54.149230955863,23.979631828282 54.149249740242,23.979627725252 54.149260414792,23.979622761906 54.149277403584,23.979619547079 54.149287307293,23.979615551889 54.149296569278,23.979614498798 54.149305797614,23.979611800933 54.149316564955,23.979608641176 54.149326534271,23.979603493892 54.149337767565,23.979597998478 54.149347205418,23.979593703761 54.149358543991,23.979588840138 54.14936879787,23.979581598503 54.149380605007,23.979574967301 54.149389973475,23.979567644033 54.149399680594,23.979565742486 54.149409740879,23.97956133723 54.149418599325,23.979556559812 54.149427842305,23.979551814102 54.149437969501,23.97954795031 54.149447670017,23.979544982858 54.149458741932,23.979540502404 54.149467969685,23.979537352149 54.149474132575,23.979535168732 54.149472184961,23.979523911745 54.149496739701,23.97946799132 54.149618724483,23.979435570133 54.149689448723,23.979427705744 54.149691260734,23.979377142418 54.149800955478,23.979382143968 54.14980599203,23.979363418901 54.149847643834,23.979354745086 54.149860998981,23.979347387315 54.149875169373,23.979341442211 54.14988363666,23.979330505689 54.149891296156,23.979323819807 54.149905673338,23.97932054411 54.14991461374,23.979314090292 54.149924063096,23.979307629187 54.149938909379,23.979301263027 54.149947534743,23.979289233116 54.149959058881,23.979285516282 54.149968530273,23.979276938187 54.149977093253,23.979271809946 54.14998663539,23.979266278158 54.149995022769,23.979256446125 54.150004044711,23.979249097249 54.150012554884,23.979243786555 54.150022660403,23.97923743682 54.150041235847,23.979229250949 54.150049054859,23.979226603629 54.150059469054,23.979225307649 54.150073595554,23.979225953243 54.150092722141,23.97922364311 54.150102293516,23.979222334075 54.150118031185,23.979207437079 54.150132368303,23.979199278712 54.150140238537,23.979190212383 54.150148530052,23.979175521434 54.150164034469,23.979166156338 54.150172835431,23.979159788389 54.150181845383,23.979148465767 54.150199106224,23.97914236356 54.150209318534,23.97913721992 54.150218924462,23.979131876367 54.150236427158,23.979128360016 54.150245875216,23.979118694697 54.150261083963,23.979115371457 54.150270057598,23.979105521691 54.150286741795,23.979097525616 54.150303571885,23.979085947178 54.150321066308,23.97908197312 54.15033959453,23.979082053312 54.150350568117,23.979079066352 54.150366559793,23.979074185267 54.15037756307,23.979067601866 54.150388735885,23.979059725859 54.150398107701,23.97905480588 54.150407299414,23.979049823865 54.150418079822,23.979044240665 54.150428037917,23.979037558258 54.1504381989,23.979026250881 54.15045534561,23.97901417693 54.150471784097,23.979011565411 54.150480864786,23.979005623238 54.150489283532,23.979000015834 54.150498633275,23.97899045287 54.150507995806,23.978985788236 54.150517715033,23.978979796558 54.150527138392,23.978975284535 54.150537772409,23.978860869343 54.150750327158,23.978851550126 54.150758826177,23.978838947477 54.150767075708,23.978826792264 54.150774445598,23.978816117513 54.15078145092,23.978804589872 54.150788911675,23.978790737607 54.150795080748,23.978776806948 54.150801874324,23.97876568794 54.150809486111,23.97875594992 54.150816679398,23.978745266765 54.150825104483,23.978735426953 54.150833766045,23.978727177131 54.150843413639,23.978716588756 54.150861018727,23.978717071964 54.150865025622,23.979060117715 54.150935061606,23.979214019462 54.150966479587,23.979417559167 54.151004303822,23.979622489089 54.151042383146,23.979623562094 54.151042565742,23.979883378435 54.151082779061,23.980139264456 54.151122382826,23.980379314365 54.151159538406,23.980483407142 54.151177402202,23.980665629415 54.151208673748,23.980671473173 54.15116784369,23.980677405267 54.151157541418,23.980681847142 54.151148824018,23.980694867463 54.15113396973,23.980701942715 54.151124409875,23.980707216066 54.151115141772,23.980717455266 54.151106065864,23.980724349957 54.151096324463,23.980723933352 54.151086925153,23.980730216638 54.151071899949,23.980739724846 54.151064509675,23.980744927604 54.151055586617,23.980748751485 54.151045843826,23.980757143122 54.151036455808,23.980773000893 54.151019590922,23.980784320783 54.151003946493,23.980799949155 54.150989860005,23.980813705786 54.150974819813,23.980821868919 54.150966264747,23.980829938378 54.150958341373,23.98083776656 54.150949135674,23.98084136711 54.150938964216,23.980868452247 54.150884398993,23.980876996513 54.150875859259,23.980882525566 54.150866312626,23.980887509598 54.150856882723,23.980895635639 54.150849010573,23.980903668433 54.150840847265,23.980915858155 54.150824252254,23.980935049176 54.150812197124,23.980950253076 54.15079880426,23.980967405665 54.150785420688,23.980986123629 54.150773383447,23.980999071121 54.150766644274,23.981007581473 54.150758510687,23.981011480403 54.150741794846,23.981011881845 54.150724250852,23.981010466673 54.150709096819,23.981261883727 54.150411668993,23.981248332438 54.150406677017,23.98122310613 54.150397751891,23.981215257357 54.150385235114,23.981226233808 54.150366657593,23.981232936901 54.150356934104,23.981238637176 54.150347551024,23.981242174879 54.15033723487,23.981246050227 54.150328369093,23.981254657614 54.150311831896,23.981261332645 54.15030319839,23.98126860224 54.150286399494,23.981280725644 54.150270215988,23.981285371154 54.150260915411,23.981291533384 54.150242044195,23.98129752318 54.150232144468,23.981304653051 54.15021622347,23.981315675627 54.150200411805,23.981321256373 54.150191223696,23.981330414363 54.15018241894,23.981334256321 54.150166035556,23.981344077572 54.150149429349,23.981349985502 54.150141106631,23.981382048988 54.150076432925,23.98138692085 54.150067481931,23.981391850871 54.150058552512,23.981400418235 54.150049087196,23.981405936121 54.15004003476,23.981410912079 54.150031055026,23.981417639798 54.150020813942,23.981425450366 54.150009235026,23.981431804254 54.149999701074,23.981437850245 54.149990639732,23.981442856908 54.149981431759,23.981447121706 54.149970973734,23.981454126417 54.149960862088,23.981460924304 54.14995112602,23.981467464768 54.149941952429,23.981472643292 54.149931787484,23.981477689238 54.149920274634,23.981480349212 54.14991109056,23.981485835721 54.149893371221,23.981490775977 54.149881991345,23.981489078318 54.14986836128,23.981501853981 54.149861666955,23.981514971121 54.149847827098,23.98153243182 54.149832190726,23.981540493676 54.149823353437,23.981549176151 54.149806133301,23.981549403727 54.149793505459,23.981593422283 54.149745095298,23.981598597896 54.149734465776,23.981602656191 54.149723526069,23.981628867566 54.149653857938,23.981634582364 54.149642367648,23.981640931888 54.149632085159,23.981643425077 54.149622626986,23.981650501048 54.149613824584,23.981657170292 54.149603990538,23.981662294583 54.149595108762,23.98169267015 54.149572351214,23.981731040367 54.149543604874,23.981743694651 54.14953413566,23.981755024317 54.149525836208,23.981766652205 54.149518152333,23.981779924045 54.149510620568,23.981792954011 54.149503113027,23.9818058997 54.149495792378,23.981818886795 54.149488288421,23.98182802796 54.149478856409),(23.978234042617 54.142117761137,23.978361373122 54.141957295805,23.978396097907 54.141966223249,23.978360607109 54.142079149945,23.978325125429 54.142174244101,23.978284619625 54.142195040073,23.978239071154 54.142183144395,23.978234042617 54.142117761137)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.982681087296 54.145401087328,23.98256127546 54.145258418857,23.982460907643 54.145108144734,23.982337886309 54.144897002996,23.982255506634 54.144720047695,23.982115334665 54.144686021607,23.982052327644 54.144702656819,23.981871347358 54.145388046413,23.981821423575 54.145399235319,23.98000164103 54.145206431091,23.979816712655 54.145746574185,23.979686918491 54.146159290927,23.98016313885 54.146229744294,23.981127477579 54.146350137825,23.981664048524 54.14641560303,23.982554985175 54.146466257723,23.983461104235 54.146537711165,23.983665523178 54.146555751304,23.983652575239 54.146525317002,23.983597538113 54.146424502105,23.983409707256 54.146222862441,23.98326722128 54.146059269695,23.983098830155 54.145863337382,23.982872144118 54.145619847655,23.982681087296 54.145401087328)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#coordinateDimension",25
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#coordinateDimension",16
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#coordinateDimension",715
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#dimension",25
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#dimension",715
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#dimension",16
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000498-5979","http://www.opengis.net/ont/geosparql#spatialDimension",2
