"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b207110"
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b207109"
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2008/05/skos-xl#Label"
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://purl.org/dc/terms/created",2016-01-13T09:17:45Z
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://purl.org/dc/terms/modified",2016-01-15T19:14:31Z
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://www.w3.org/2004/02/skos/core#notation","7637"
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://www.w3.org/2008/05/skos-xl#literalForm","profesori"
"http://aims.fao.org/aos/agrovoc/xl_ro_a20cbb96","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"nodeID://b207109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b207109","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2008/05/skos-xl#literalForm"
"nodeID://b207109","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b207110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b207110","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2008/05/skos-xl#literalForm"
"nodeID://b207110","http://www.w3.org/2002/07/owl#cardinality",1
