"subject","predicate","object"
"http://localhost:8890/proxy-iri/0d9a7380724aa4f66296eeacfd7a0a5b4229ee77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0d9a7380724aa4f66296eeacfd7a0a5b4229ee77","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 119"
"http://localhost:8890/proxy-iri/0d9a7380724aa4f66296eeacfd7a0a5b4229ee77","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0d9a7380724aa4f66296eeacfd7a0a5b4229ee77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/0d9a7380724aa4f66296eeacfd7a0a5b4229ee77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
"http://localhost:8890/proxy-iri/0d9a7380724aa4f66296eeacfd7a0a5b4229ee77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/40fa96a1-d9c0-4092-a0f9-ca1de5aa125a"
"http://localhost:8890/proxy-iri/361f8f247075ca694cd8444519df159e1a224dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/361f8f247075ca694cd8444519df159e1a224dea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 122"
"http://localhost:8890/proxy-iri/361f8f247075ca694cd8444519df159e1a224dea","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/361f8f247075ca694cd8444519df159e1a224dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/Person"
"http://localhost:8890/proxy-iri/361f8f247075ca694cd8444519df159e1a224dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/361f8f247075ca694cd8444519df159e1a224dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/40fa96a1-d9c0-4092-a0f9-ca1de5aa125a"
"http://localhost:8890/proxy-iri/4887d4699126faddb0f37051e873f0b59ba0cd40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4887d4699126faddb0f37051e873f0b59ba0cd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 120"
