"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://purl.org/linked-data/cube#component","nodeID://b21065"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://purl.org/linked-data/cube#component","nodeID://b21137"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://purl.org/linked-data/cube#component","nodeID://b21138"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://purl.org/linked-data/cube#component","nodeID://b21139"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://purl.org/linked-data/cube#component","nodeID://b21140"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://purl.org/linked-data/cube#component","nodeID://b21141"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://purl.org/linked-data/cube#component","nodeID://b21142"
"http://eurostat.linked-statistics.org/dsd/aei_fm_usefert","http://www.w3.org/2004/02/skos/core#notation","aei_fm_usefert_DSD"
"nodeID://b21065","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21137","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#nutrient"
"nodeID://b21138","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21139","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21140","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21141","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21142","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
