"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://purl.org/dc/terms/created","2015-08-18 18:01 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/coal"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2004/02/skos/core#prefLabel","anthrazit"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://purl.org/dc/terms/title","anthrazit"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://purl.org/dc/terms/description","Coal that has vitrinite mean random reflectance greater than 2.0% (determined in conformance with ISO 7404-5). Less than 12-14 percent volatiles (dry, ash free), greater than 91 percent fixed carbon (dry, ash free basis). The highest rank coal; very hard, glossy, black, with semimetallic luster, semi conchoidal fracture."
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://purl.org/dc/terms/issued","2016-06-07 09:21 AM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2004/02/skos/core#definition","Coal that has vitrinite mean random reflectance greater than 2.0% (determined in conformance with ISO 7404-5). Less than 12-14 percent volatiles (dry, ash free), greater than 91 percent fixed carbon (dry, ash free basis). The highest rank coal; very hard, glossy, black, with semimetallic luster, semi conchoidal fracture."
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/superseded"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
