"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_25729","http://purl.org/dc/terms/created",2012-02-03T17:02:41Z
"http://aims.fao.org/aos/agrovoc/c_25729","http://purl.org/dc/terms/modified",2018-03-20T17:11:52Z
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","Abre valas"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","Grabenbagger"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","गढ्ढे /खाई खोदने वाला"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","zařízení na hloubení příkopů"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","开沟机"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","Scavafossi"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","ditchers"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","árokásó"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","Zanjadoras"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","溝堀機"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງຂຸດຮອ່ງນ້ຳ"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","çukur açma aleti"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","Fossoyeuse"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","канавокопатели"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องขุดร่องน้ำ"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","Koparka do rowów"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","కండకాలు చేసే పరికరాలు"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","حفارات الخنادق"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","zariadenie na hĺbenie priekop"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#prefLabel","نهرکن‌ها"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/24819"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/24846"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","Macchine scavafossi"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","trençer"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","fidan çukuru açma makinası"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","เครื่องขุดคูน้ำ"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","trenchers"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","árokásó gép"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","rýhovače"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","شیارسازها"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","खोदने वाला"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","ເຄື່ອງຂຸດຄູນ້ຳ"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","Machine à creuser les fosses"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","hendek açma aleti"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","开挖机"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","Escavadora de valas"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","溝堀機、トレンチャー"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","Koparka wielonaczyniowa wzdłużna"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#altLabel","rýhovače"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524851985"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_26009_1321793350890"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524851862"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25729_1321793329441"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524852130"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524851690"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524851924"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524851744"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524852058"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524851327"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524852411"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_098a61b4"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524852491"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524851586"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524852196"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524851277"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524851803"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524850551"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524850700"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524850761"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524851195"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524850808"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524850834"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524850784"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_e7293f9d"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524850951"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524850720"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524851014"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524851083"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_26009_1328259761859"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524851118"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524850566"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25729_1321793329304"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524851047"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524850739"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524851156"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524850981"
"http://aims.fao.org/aos/agrovoc/c_25729","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25729","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/24822"
"http://aims.fao.org/aos/agrovoc/c_25729","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_2373"
"http://aims.fao.org/aos/agrovoc/c_25729","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_3955"
