"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_28315","http://purl.org/dc/terms/created",2011-11-20T20:53:45Z
"http://aims.fao.org/aos/agrovoc/c_28315","http://purl.org/dc/terms/modified",2017-06-14T14:10:01Z
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_50227"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","tüketici"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","Consumatori"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","ผู้บริโภค"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","fogyasztó"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","Consommateur"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","потребители"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","ຜູ້ບໍລິໂພກ"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","მომხმარებელი"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","उपभोक्ता"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","Verbraucher"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","consumers"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","spotřebitelé"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","مستهلك"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","spotrebitelia"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","مصرف‌کننده‌ها"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","споживачі"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","消費者"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","Consumidor"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","Konsument"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","消费者"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#prefLabel","Consumidores"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4062632-5"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/10298-6"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10048454"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/54660"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/775"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/138"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252994389"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/875"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509786208"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_7ffcbc02"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509785915"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_c9a18b74"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_28315_1321793625902"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509785693"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299509785430"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509785785"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509785841"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509785979"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1377011348666"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509785505"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509785565"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509786127"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509786050"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509785448"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509785530"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509785602"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509785648"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509785474"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509785739"
"http://aims.fao.org/aos/agrovoc/c_28315","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28315","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_bf23ae2d"
"http://aims.fao.org/aos/agrovoc/c_28315","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_50189"
"http://aims.fao.org/aos/agrovoc/c_28315","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_37606"
"http://aims.fao.org/aos/agrovoc/c_28315","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_3676"
