"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_24071","http://purl.org/dc/terms/created",2011-11-20T20:45:23Z
"http://aims.fao.org/aos/agrovoc/c_24071","http://purl.org/dc/terms/modified",2013-08-27T17:54:55Z
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_24071"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_37908"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","雷达"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","रडार"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","радиолокационные станции"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","เรดาร์"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","레이더"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","رادار"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","رادار"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","レーダー"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","ເຣດາ"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#prefLabel","radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/36228"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/47710"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/6883"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#exactMatch","http://dewey.info/class/621.3848/"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4176765-2"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/26322"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252763532"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#altLabel","Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Radar"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524824940"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524824153"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524824070"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524825023"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524824178"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524824753"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524824906"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524824109"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524825112"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524825068"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524824052"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524824835"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_dc505445"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524824206"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524824976"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524824130"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524824873"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524824090"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_24071_1321793123159"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524824787"
"http://aims.fao.org/aos/agrovoc/c_24071","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_24071","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_6498"
"http://aims.fao.org/aos/agrovoc/c_24071","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_15908"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/21205"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/4524"
"http://aims.fao.org/aos/agrovoc/c_24071","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/46744"
"http://aims.fao.org/aos/agrovoc/c_24071","http://aims.fao.org/aos/agrontology#isUsedAs","http://aims.fao.org/aos/agrovoc/c_6733"
