"subject","predicate","object"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/elements/1.1/rights","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2000/01/rdf-schema#label","Rights"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/elements/1.1/"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2000/01/rdf-schema#comment","Information about rights held in and over the resource."
"http://purl.org/dc/elements/1.1/rights","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#rights-006"
"http://purl.org/dc/elements/1.1/rights","http://purl.org/dc/terms/description","Typically, rights information includes a statement about various property rights associated with the resource, including intellectual property rights."
"http://purl.org/dc/elements/1.1/rights","http://purl.org/dc/terms/issued","1999-07-02"
"http://purl.org/dc/elements/1.1/rights","http://www.w3.org/2004/02/skos/core#note","A second property with the same name as this property has been declared in the dcterms: namespace (http://purl.org/dc/terms/).  See the Introduction to the document ""DCMI Metadata Terms"" (http://dublincore.org/documents/dcmi-terms/) for an explanation."
