"subject","predicate","object"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Feature"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1011","http://purl.org/dc/terms/identifier","1011"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1011","http://www.opengis.net/ont/geosparql#hasGeometry","nodeID://b2555971"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1011","http://purl.org/dc/terms/isPartOf","https://linked.data.gov.au/dataset/floods/hawkesbury-2021"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1011","https://linked.data.gov.au/def/fsdf/common#featureSource","Copernicus Observed Event"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1011","http://www.opengis.net/ont/geosparql#hasArea","nodeID://b2556055"
"nodeID://b2555971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"nodeID://b2555971","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((150.7239708 -33.582731637,150.7239708 -33.582756636,150.723995799 -33.582756636,150.723995799 -33.582831633,150.724020798 -33.582831633,150.724020798 -33.582856632,150.724045797 -33.582856632,150.724045797 -33.58290663,150.724095795 -33.58290663,150.724095795 -33.582931629,150.724195791 -33.582931629,150.724195791 -33.582956628,150.724270788 -33.582956628,150.724270788 -33.582981627,150.724320786 -33.582981627,150.724320786 -33.583006626,150.724345785 -33.583006626,150.724345785 -33.583031625,150.724370784 -33.583031625,150.724370784 -33.583256616,150.724395783 -33.583256616,150.724395783 -33.583281615,150.724420782 -33.583281615,150.724420782 -33.583306614,150.724395783 -33.583306614,150.724395783 -33.583356612,150.724420782 -33.583356612,150.724420782 -33.583456608,150.724445781 -33.583456608,150.724445781 -33.583481607,150.72447078 -33.583481607,150.72447078 -33.583506606,150.724520778 -33.583506606,150.724520778 -33.583531605,150.724545777 -33.583531605,150.724545777 -33.583556604,150.724620774 -33.583556604,150.724620774 -33.583581603,150.724670772 -33.583581603,150.724670772 -33.583606602,150.724695771 -33.583606602,150.724695771 -33.583681599,150.724670772 -33.583681599,150.724670772 -33.583731597,150.724695771 -33.583731597,150.724695771 -33.583756596,150.72472077 -33.583756596,150.72472077 -33.583806594,150.724770768 -33.583806594,150.724770768 -33.583831593,150.724795767 -33.583831593,150.724845765 -33.583831593,150.724845765 -33.583856592,150.724870764 -33.583856592,150.724945761 -33.583856592,150.724945761 -33.583831593,150.725045757 -33.583831593,150.725048984 -33.583831593,150.725045757 -33.583833333,150.725002616 -33.583856592,150.72497076 -33.583873767,150.724956249 -33.583881591,150.72472077 -33.584008549,150.724678044 -33.584031585,150.7246463 -33.5840487,150.724595775 -33.584073244,150.724545777 -33.584097533,150.724495779 -33.584121821,150.724420782 -33.584158254,150.7244141 -33.5841615,150.7243685 -33.5842017,150.7243665 -33.5842525,150.724341 -33.5842832,150.7242063 -33.5843754,150.7241634 -33.5844335,150.724070796 -33.584466052,150.7240681 -33.584467,150.723981 -33.5844581,150.723979516 -33.584456568,150.724045797 -33.584456568,150.724045797 -33.584431569,150.724070796 -33.584431569,150.724070796 -33.58440657,150.724095795 -33.58440657,150.724095795 -33.584331573,150.724120794 -33.584331573,150.724120794 -33.584306574,150.724145793 -33.584306574,150.724145793 -33.584256576,150.724170792 -33.584256576,150.724170792 -33.584231577,150.724195791 -33.584231577,150.724195791 -33.584206578,150.72422079 -33.584206578,150.72422079 -33.584181579,150.724295787 -33.584181579,150.724295787 -33.58415658,150.724320786 -33.58415658,150.724320786 -33.584131581,150.724345785 -33.584131581,150.724345785 -33.584106582,150.724370784 -33.584106582,150.724370784 -33.584081583,150.724395783 -33.584081583,150.724395783 -33.584106582,150.724420782 -33.584106582,150.724420782 -33.584131581,150.72447078 -33.584131581,150.72447078 -33.584056584,150.724495779 -33.584056584,150.724495779 -33.584006586,150.724595775 -33.584006586,150.724595775 -33.583981587,150.724620774 -33.583981587,150.724620774 -33.583956588,150.724645773 -33.583956588,150.724645773 -33.583931589,150.724620774 -33.583931589,150.724620774 -33.583856592,150.724595775 -33.583856592,150.724595775 -33.583831593,150.724620774 -33.583831593,150.724620774 -33.583706598,150.724545777 -33.583706598,150.724545777 -33.583731597,150.72447078 -33.583731597,150.72447078 -33.583706598,150.724370784 -33.583706598,150.724370784 -33.583731597,150.724295787 -33.583731597,150.724295787 -33.583756596,150.724245789 -33.583756596,150.724245789 -33.583781595,150.724195791 -33.583781595,150.724195791 -33.583806594,150.724120794 -33.583806594,150.724120794 -33.583781595,150.724095795 -33.583781595,150.724095795 -33.583756596,150.724070796 -33.583756596,150.724070796 -33.583731597,150.724045797 -33.583731597,150.724045797 -33.583706598,150.724070796 -33.583706598,150.724070796 -33.583681599,150.724120794 -33.583681599,150.724120794 -33.5836566,150.724345785 -33.5836566,150.724345785 -33.583631601,150.724370784 -33.583631601,150.724370784 -33.583556604,150.724345785 -33.583556604,150.724345785 -33.583506606,150.724320786 -33.583506606,150.724320786 -33.583481607,150.724295787 -33.583481607,150.724295787 -33.583456608,150.724270788 -33.583456608,150.724270788 -33.58340661,150.724245789 -33.58340661,150.724245789 -33.583381611,150.72422079 -33.583381611,150.72422079 -33.583331613,150.724170792 -33.583331613,150.724170792 -33.583306614,150.724120794 -33.583306614,150.724120794 -33.583331613,150.724020798 -33.583331613,150.724020798 -33.583356612,150.7239708 -33.583356612,150.7239708 -33.583281615,150.723945801 -33.583281615,150.723945801 -33.583256616,150.723920802 -33.583256616,150.723920802 -33.583231617,150.723870804 -33.583231617,150.723870804 -33.583181619,150.723845805 -33.583181619,150.723845805 -33.583106622,150.723870804 -33.583106622,150.723870804 -33.583081623,150.723895803 -33.583081623,150.723895803 -33.583056624,150.723920802 -33.583056624,150.723920802 -33.583031625,150.723945801 -33.583031625,150.723945801 -33.582981627,150.7239708 -33.582981627,150.7239708 -33.582881631,150.723920802 -33.582881631,150.723920802 -33.582856632,150.723870804 -33.582856632,150.723870804 -33.582831633,150.723845805 -33.582831633,150.723845805 -33.582806634,150.723870804 -33.582806634,150.723870804 -33.582756636,150.723895803 -33.582756636,150.723895803 -33.582731637,150.7239708 -33.582731637)))"
"nodeID://b2555971","http://www.opengis.net/ont/geosparql#asGeoJSON","{""type"": ""MultiPolygon"", ""coordinates"": [[[[150.72397080000007, -33.58273163699994], [150.72389580300012, -33.58273163699994], [150.72389580300012, -33.58275663599994], [150.72387080400006, -33.58275663599994], [150.72387080400006, -33.58280663399995], [150.7238458050001, -33.58280663399995], [150.7238458050001, -33.582831632999955], [150.72387080400006, -33.582831632999955], [150.72387080400006, -33.58285663199996], [150.72392080200007, -33.58285663199996], [150.72392080200007, -33.582881630999964], [150.72397080000007, -33.582881630999964], [150.72397080000007, -33.58298162699998], [150.723945801, -33.58298162699998], [150.723945801, -33.58303162499993], [150.72392080200007, -33.58303162499993], [150.72392080200007, -33.58305662399994], [150.72389580300012, -33.58305662399994], [150.72389580300012, -33.58308162299994], [150.72387080400006, -33.58308162299994], [150.72387080400006, -33.583106621999946], [150.7238458050001, -33.583106621999946], [150.7238458050001, -33.58318161899996], [150.72387080400006, -33.58318161899996], [150.72387080400006, -33.58323161699997], [150.72392080200007, -33.58323161699997], [150.72392080200007, -33.58325661599997], [150.723945801, -33.58325661599997], [150.723945801, -33.583281614999976], [150.72397080000007, -33.583281614999976], [150.72397080000007, -33.58335661199993], [150.72402079800008, -33.58335661199993], [150.72402079800008, -33.583331612999984], [150.7241207940001, -33.583331612999984], [150.7241207940001, -33.58330661399998], [150.7241707920001, -33.58330661399998], [150.7241707920001, -33.583331612999984], [150.72422079000012, -33.583331612999984], [150.72422079000012, -33.583381610999936], [150.72424578900007, -33.583381610999936], [150.72424578900007, -33.58340660999994], [150.724270788, -33.58340660999994], [150.724270788, -33.58345660799995], [150.72429578700007, -33.58345660799995], [150.72429578700007, -33.58348160699995], [150.72432078600002, -33.58348160699995], [150.72432078600002, -33.58350660599996], [150.72434578500008, -33.58350660599996], [150.72434578500008, -33.583556603999966], [150.72437078400003, -33.583556603999966], [150.72437078400003, -33.58363160099998], [150.72434578500008, -33.58363160099998], [150.72434578500008, -33.58365659999998], [150.7241207940001, -33.58365659999998], [150.7241207940001, -33.58368159899993], [150.7240707960001, -33.58368159899993], [150.7240707960001, -33.583706597999935], [150.72404579700003, -33.583706597999935], [150.72404579700003, -33.58373159699994], [150.7240707960001, -33.58373159699994], [150.7240707960001, -33.583756595999944], [150.72409579500004, -33.583756595999944], [150.72409579500004, -33.58378159499995], [150.7241207940001, -33.58378159499995], [150.7241207940001, -33.58380659399995], [150.72419579100006, -33.58380659399995], [150.72419579100006, -33.58378159499995], [150.72424578900007, -33.58378159499995], [150.72424578900007, -33.583756595999944], [150.72429578700007, -33.583756595999944], [150.72429578700007, -33.58373159699994], [150.72437078400003, -33.58373159699994], [150.72437078400003, -33.583706597999935], [150.72447078000005, -33.583706597999935], [150.72447078000005, -33.58373159699994], [150.72454577700012, -33.58373159699994], [150.72454577700012, -33.583706597999935], [150.72462077400007, -33.583706597999935], [150.72462077400007, -33.58383159299996], [150.724595775, -33.58383159299996], [150.724595775, -33.58385659199996], [150.72462077400007, -33.58385659199996], [150.72462077400007, -33.583931588999974], [150.72464577300002, -33.583931588999974], [150.72464577300002, -33.58395658799998], [150.72462077400007, -33.58395658799998], [150.72462077400007, -33.58398158699998], [150.724595775, -33.58398158699998], [150.724595775, -33.58400658599993], [150.7244957790001, -33.58400658599993], [150.7244957790001, -33.58405658399994], [150.72447078000005, -33.58405658399994], [150.72447078000005, -33.58413158099995], [150.72442078200004, -33.58413158099995], [150.72442078200004, -33.58410658199995], [150.7243957830001, -33.58410658199995], [150.7243957830001, -33.58408158299994], [150.72437078400003, -33.58408158299994], [150.72437078400003, -33.58410658199995], [150.72434578500008, -33.58410658199995], [150.72434578500008, -33.58413158099995], [150.72432078600002, -33.58413158099995], [150.72432078600002, -33.584156579999956], [150.72429578700007, -33.584156579999956], [150.72429578700007, -33.58418157899996], [150.72422079000012, -33.58418157899996], [150.72422079000012, -33.584206577999964], [150.72419579100006, -33.584206577999964], [150.72419579100006, -33.58423157699997], [150.7241707920001, -33.58423157699997], [150.7241707920001, -33.58425657599997], [150.72414579300005, -33.58425657599997], [150.72414579300005, -33.58430657399998], [150.7241207940001, -33.58430657399998], [150.7241207940001, -33.58433157299993], [150.72409579500004, -33.58433157299993], [150.72409579500004, -33.58440656999994], [150.7240707960001, -33.58440656999994], [150.7240707960001, -33.584431568999946], [150.72404579700003, -33.584431568999946], [150.72404579700003, -33.58445656799995], [150.7239795160001, -33.58445656799995], [150.723981, -33.58445809999995], [150.72406810000007, -33.584467], [150.7240707960001, -33.58446605199998], [150.72416340000007, -33.58443349999993], [150.7242063000001, -33.58437539999994], [150.724341, -33.58428319999996], [150.7243665000001, -33.584252499999934], [150.72436850000008, -33.58420169999994], [150.7244141000001, -33.58416149999994], [150.72442078200004, -33.58415825399993], [150.7244957790001, -33.58412182099994], [150.72454577700012, -33.58409753299998], [150.724595775, -33.58407324399997], [150.72464630000002, -33.58404869999998], [150.72467804400003, -33.584031584999934], [150.7247207700001, -33.584008548999975], [150.72495624900012, -33.583881590999965], [150.72497076000002, -33.58387376699994], [150.7250026160001, -33.58385659199996], [150.7250457570001, -33.58383333299997], [150.72504898400007, -33.58383159299996], [150.7250457570001, -33.58383159299996], [150.72494576100007, -33.58383159299996], [150.72494576100007, -33.58385659199996], [150.72487076400012, -33.58385659199996], [150.72484576500005, -33.58385659199996], [150.72484576500005, -33.58383159299996], [150.72479576700005, -33.58383159299996], [150.7247707680001, -33.58383159299996], [150.7247707680001, -33.58380659399995], [150.7247207700001, -33.58380659399995], [150.7247207700001, -33.583756595999944], [150.72469577100003, -33.583756595999944], [150.72469577100003, -33.58373159699994], [150.72467077200008, -33.58373159699994], [150.72467077200008, -33.58368159899993], [150.72469577100003, -33.58368159899993], [150.72469577100003, -33.583606601999975], [150.72467077200008, -33.583606601999975], [150.72467077200008, -33.58358160299997], [150.72462077400007, -33.58358160299997], [150.72462077400007, -33.583556603999966], [150.72454577700012, -33.583556603999966], [150.72454577700012, -33.58353160499996], [150.72452077800006, -33.58353160499996], [150.72452077800006, -33.58350660599996], [150.72447078000005, -33.58350660599996], [150.72447078000005, -33.58348160699995], [150.7244457810001, -33.58348160699995], [150.7244457810001, -33.58345660799995], [150.72442078200004, -33.58345660799995], [150.72442078200004, -33.58335661199993], [150.7243957830001, -33.58335661199993], [150.7243957830001, -33.58330661399998], [150.72442078200004, -33.58330661399998], [150.72442078200004, -33.583281614999976], [150.7243957830001, -33.583281614999976], [150.7243957830001, -33.58325661599997], [150.72437078400003, -33.58325661599997], [150.72437078400003, -33.58303162499993], [150.72434578500008, -33.58303162499993], [150.72434578500008, -33.58300662599993], [150.72432078600002, -33.58300662599993], [150.72432078600002, -33.58298162699998], [150.724270788, -33.58298162699998], [150.724270788, -33.58295662799998], [150.72419579100006, -33.58295662799998], [150.72419579100006, -33.58293162899997], [150.72409579500004, -33.58293162899997], [150.72409579500004, -33.58290662999997], [150.72404579700003, -33.58290662999997], [150.72404579700003, -33.58285663199996], [150.72402079800008, -33.58285663199996], [150.72402079800008, -33.582831632999955], [150.72399579900002, -33.582831632999955], [150.72399579900002, -33.58275663599994], [150.72397080000007, -33.58275663599994], [150.72397080000007, -33.58273163699994]]]]}"
"nodeID://b2555971","http://www.opengis.net/ont/geosparql#asDGGS","CELLLIST ((R8606125423 R8606125424 R8606125427))"
