"subject","predicate","object"
"http://localhost:8890/proxy-iri/20d96a4077afc9d7a0372333f144333d00d065c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/20d96a4077afc9d7a0372333f144333d00d065c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/20d96a4077afc9d7a0372333f144333d00d065c2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/20d96a4077afc9d7a0372333f144333d00d065c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/20d96a4077afc9d7a0372333f144333d00d065c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/20d96a4077afc9d7a0372333f144333d00d065c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13423"
"http://localhost:8890/proxy-iri/2859fe814fc2e9050a1f3a8f4927697a2508d266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2859fe814fc2e9050a1f3a8f4927697a2508d266","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/2859fe814fc2e9050a1f3a8f4927697a2508d266","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2859fe814fc2e9050a1f3a8f4927697a2508d266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-21T10:09:32.603340
"http://localhost:8890/proxy-iri/2859fe814fc2e9050a1f3a8f4927697a2508d266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/2859fe814fc2e9050a1f3a8f4927697a2508d266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13423"
"http://localhost:8890/proxy-iri/6e930e7b3a860a84f290f4e0378fb8be96adb540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/6e930e7b3a860a84f290f4e0378fb8be96adb540","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/6e930e7b3a860a84f290f4e0378fb8be96adb540","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/6e930e7b3a860a84f290f4e0378fb8be96adb540","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/6e930e7b3a860a84f290f4e0378fb8be96adb540","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/6e930e7b3a860a84f290f4e0378fb8be96adb540","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13423"
"http://localhost:8890/proxy-iri/ba92d59d9b6175a02607701fe0ae9565ea10a7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ba92d59d9b6175a02607701fe0ae9565ea10a7fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/ba92d59d9b6175a02607701fe0ae9565ea10a7fc","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ba92d59d9b6175a02607701fe0ae9565ea10a7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/ba92d59d9b6175a02607701fe0ae9565ea10a7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/ba92d59d9b6175a02607701fe0ae9565ea10a7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13423"
"nodeID://b13423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13423","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13423","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13423","http://purl.org/net/provenance/ns#performedAt",2019-08-21T10:09:32.603340
"nodeID://b13423","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
