"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_28369","http://purl.org/dc/terms/created",2011-11-20T20:53:55Z
"http://aims.fao.org/aos/agrovoc/c_28369","http://purl.org/dc/terms/modified",2019-02-18T22:04:18.770+01:00
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","Aparelho para extrusão"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","extrudéry"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","Estrusori"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","extruders"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","دستگاه‌هاي روزن‌راني"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องอัด"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","ekstruder"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","экструдеры"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","Extruder"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","екструдери"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","エクストルーダ、押出機　"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","Extrudeur"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","Ekstruder"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","extrudéry"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","extrudáló"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","आकार प्रदान करने वाला"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#prefLabel","挤压机"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/38978"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/21417"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252761902"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299525020154"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299525020348"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299525020125"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299525020098"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299525020399"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299525020186"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299525020071"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_28369_1321793635332"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299525020038"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_7b9b003f"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299525020437"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299525019997"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299525019960"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299525020231"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299525019978"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299525020309"
"http://aims.fao.org/aos/agrovoc/c_28369","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299525020270"
"http://aims.fao.org/aos/agrovoc/c_28369","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28369","http://aims.fao.org/aos/agrontology#isMeansFor","http://aims.fao.org/aos/agrovoc/c_2769"
