"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_330903","http://purl.org/dc/terms/created",2008-10-08T00:00:00Z
"http://aims.fao.org/aos/agrovoc/c_330903","http://purl.org/dc/terms/modified",2019-04-04T18:36:15.814+02:00
"http://aims.fao.org/aos/agrovoc/c_330903","http://purl.org/dc/terms/modified",2019-12-21T16:15:28.502+01:00
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eionet.europa.eu/gemet/concept/6710"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_330903"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330892"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_24891"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_36828"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2229"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","проекти"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","Progetti"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","prosjekt"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","პროექტი"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","projekty"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","projects"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","proiecte"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","Projekt"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","proje"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","projekt"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","проекты"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","projekt"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#prefLabel","Projet"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10042394"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://aims.fao.org/aos/agrovoc/c_330903","http://rdfs.org/ns/void#sparqlEndpoint","http://www.foodie-cloud.org/sparql/"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252925843"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2004/02/skos/core#altLabel","Projects"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_0f9ac796"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sv_6c898caf"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nb_36353181"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_b9de6ecf"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1331628048986"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1352219376779"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_da_f6ac6796"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1329290439382"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1325853206913"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1329290459967"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_c3b06bfc"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299523280765"
"http://aims.fao.org/aos/agrovoc/c_330903","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_b7d2162a"
"http://aims.fao.org/aos/agrovoc/c_330903","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
