"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b206971"
"http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b206972"
"http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b206973"
"http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b206974"
"http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#FAO_fishing_area"
"http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea","http://www.w3.org/2002/07/owl#disjointWith","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subdivision"
"nodeID://b206971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b206971","http://www.w3.org/2002/07/owl#onProperty","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf"
"nodeID://b206971","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Area"
"nodeID://b206972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b206972","http://www.w3.org/2002/07/owl#onProperty","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isPartOf"
"nodeID://b206972","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Area"
"nodeID://b206973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b206973","http://www.w3.org/2002/07/owl#onProperty","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent"
"nodeID://b206973","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Division"
"nodeID://b206974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b206974","http://www.w3.org/2002/07/owl#onProperty","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasPart"
"nodeID://b206974","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Division"
