"subject","predicate","object"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationClass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16071"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16072"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16073"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationClass","http://www.w3.org/2000/01/rdf-schema#label","SlopeOrientationClass"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationClass","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 1"
"nodeID://b16071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16071","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16071","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17825"
"nodeID://b16072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16072","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b16072","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b16073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16073","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b16073","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/siteplot/slopeOrientationClassProperty"
"nodeID://b16345","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/siteplot/GL_Site"
"nodeID://b16345","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/siteplot/GL_Plot"
"nodeID://b17687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16345"
"nodeID://b17825","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17687"
