"subject","predicate","object"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://gis.zcu.cz/SPOI/Ontology#professional_and_public"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://gis.zcu.cz/SPOI/Ontology#kindergarten"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.w3.org/2000/01/rdf-schema#label","MŠ Malostranská"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://purl.org/dc/elements/1.1/title","MŠ Malostranská"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkedgeodata.org/triplify/node2348237724"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://purl.org/dc/elements/1.1/identifier","http://www.sdi4apps.eu/poi/#OSM_2348237724"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://purl.org/dc/elements/1.1/source","https://www.openstreetmap.org"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://purl.org/dc/elements/1.1/publisher","SPOI (http://sdi4apps.eu/spoi)"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.opengis.net/ont/geosparql#asWKT","POINT(15.1058926 49.7417346)"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://purl.org/dc/elements/1.1/rights","http://opendatacommons.org/licenses/odbl/1.0/"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://purl.org/dc/terms/1.1/created",2018-04-18
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.opengis.net/ont/geosparql#sfWithin","http://www.geonames.org/3077311/"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.opengis.net/ont/geosparql#sfWithin","http://dbpedia.org/resource/Czech_Republic"
"http://www.sdi4apps.eu/poi/#OSM_2348237724","http://www.opengis.net/ont/geosparql#sfWithin","https://www.wikidata.org/wiki/Q213"
