"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21072"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21188"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21189"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21190"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21191"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21185"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21186"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21187"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://purl.org/linked-data/cube#component","nodeID://b21192"
"http://eurostat.linked-statistics.org/dsd/ef_mptrainman","http://www.w3.org/2004/02/skos/core#notation","ef_mptrainman_DSD"
"nodeID://b21072","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21185","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21186","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#age"
"nodeID://b21187","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#training"
"nodeID://b21188","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21189","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_ef"
"nodeID://b21190","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#sex"
"nodeID://b21191","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21192","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
