"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://purl.org/dc/terms/created",2011-11-20T21:37:20Z
"http://aims.fao.org/aos/agrovoc/c_9000147","http://purl.org/dc/terms/modified",2015-12-18T16:15:38Z
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_50227"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","svojpomocné skupiny"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","групи самопомочі"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de autoayuda"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","kendine yardım grubu"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo de auto-ajuda"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","Gruppi autonomi"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","Groupes autonomes"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","self-help groups"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","группы взаимопомощи"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","स्व सहायता समूह"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","Selbsthilfegruppe"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#prefLabel","svépomocné skupiny"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509933785"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_9000147_1321796240376"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509933737"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509933840"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509933700"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509933685"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1331627652899"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509933812"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_0d205342"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_e5585ee7"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509933760"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509933718"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_9000147","http://aims.fao.org/aos/agrontology#isComponentOf","http://aims.fao.org/aos/agrovoc/c_37968"
