"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b207110"
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b207109"
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2008/05/skos-xl#Label"
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://purl.org/dc/terms/created",2015-08-27T18:56:20Z
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://purl.org/dc/terms/modified",2015-09-17T17:30:42Z
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://www.w3.org/2004/02/skos/core#notation","11795"
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://www.w3.org/2008/05/skos-xl#literalForm","insectivore"
"http://aims.fao.org/aos/agrovoc/xl_ro_a00f112a","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"nodeID://b207109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b207109","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2008/05/skos-xl#literalForm"
"nodeID://b207109","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b207110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b207110","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2008/05/skos-xl#literalForm"
"nodeID://b207110","http://www.w3.org/2002/07/owl#cardinality",1
