"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://www.w3.org/2000/01/rdf-schema#label","2015 (0030) Niedersachsen (1) Fieldcrops"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://purl.org/linked-data/cube#dataSet","http://w3id.org/foodie/fadn#dataset_year_region_tf8"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE127D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE005",224.5
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE010",1.56
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE011",3518.480000000000018
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE015",1.11
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE016",2664.650000000000091
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE020",0.45
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE021",853.830000000000041
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE025",101.480000000000004
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE030",56.719999999999999
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE035",52.700000000000003
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE041",26.620000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE042",8.890000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE046",0.87
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE050",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE054",0.29
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE055",0.03
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE060",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE065",0.26
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE071",17.300000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE072",1.53
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE073",2.18
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE074",3.71
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE075",8.19
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE080",6.95
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE085",0.34
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE086",0.34
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE087",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE090",1.29
