"subject","predicate","object"
"http://localhost:8890/proxy-iri/19bade369cca4737b998f59fae9d63a85f7396bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/19bade369cca4737b998f59fae9d63a85f7396bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 330"
"http://localhost:8890/proxy-iri/19bade369cca4737b998f59fae9d63a85f7396bb","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/19bade369cca4737b998f59fae9d63a85f7396bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/19bade369cca4737b998f59fae9d63a85f7396bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/19bade369cca4737b998f59fae9d63a85f7396bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf"
"http://localhost:8890/proxy-iri/2446b432abd52cf8b746902d0a45b0b645d7b9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2446b432abd52cf8b746902d0a45b0b645d7b9ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 329"
"http://localhost:8890/proxy-iri/2446b432abd52cf8b746902d0a45b0b645d7b9ad","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2446b432abd52cf8b746902d0a45b0b645d7b9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","The Island Years"
"http://localhost:8890/proxy-iri/2446b432abd52cf8b746902d0a45b0b645d7b9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/2446b432abd52cf8b746902d0a45b0b645d7b9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf"
"http://localhost:8890/proxy-iri/4d663983b6503a1cb8e2858d78084f63467191e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4d663983b6503a1cb8e2858d78084f63467191e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 328"
"http://localhost:8890/proxy-iri/4d663983b6503a1cb8e2858d78084f63467191e7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/4d663983b6503a1cb8e2858d78084f63467191e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/4d663983b6503a1cb8e2858d78084f63467191e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/4d663983b6503a1cb8e2858d78084f63467191e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf"
"http://localhost:8890/proxy-iri/55e61d582928084aaf943f823558674dc32ccf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/55e61d582928084aaf943f823558674dc32ccf1c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 326"
