"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://purl.org/dc/terms/identifier","200003092737"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2016/1042247/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/2000013866"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/946768871"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",45
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/02"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",8
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/100"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/915102956"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4050080"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","21.06.2019 14:40:35"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80917"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2016/1042247/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",45
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",382
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",382
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/09"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#saleDate","15.12.2016"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#catchValue",373
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/1022"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-706"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-07"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/5"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#COD"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/55"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/1"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",8
"http://w3id.org/foodie/open/catchrecord/norway/2016/1042247","http://w3id.org/foodie/open/catchrecord/norway#associationTax",8
