"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Residue"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Substance"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofoss (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (L)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (L)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofós (L)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofosz (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Профенофос (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofoss (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofossi (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofos (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#label","Profenofosas (F)"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Liposolubile"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = rozpustný v tukoch"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = λιποδιαλυτό"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Rasvas lahustuv"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Lipide solubile"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Zsírban oldódó"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = šķīst taukos"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(L) = liposoluble"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = rozpustné v tuku"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = vetoplosbaar"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fettlöslich"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(L) = Lipossolúvel"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Solubbli fix-xaħam"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fat soluble"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = topiv u mastima"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = topen v maščobi"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fedtopløselig"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = tirpus riebaluose."
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fettlöslig"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(L) = Liposoluble"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Rasvaliukoinen"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = rozpuszczalny w tłuszczach"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://www.w3.org/2000/01/rdf-schema#comment","(F) = мастноразтворим"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#hasSubstanceCode","S018600"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-497"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-1"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-5"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-492"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-368"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-516"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-391"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-419"
"http://data.europa.eu/dph/id/pesticides/substance/186","http://data.europa.eu/dph/def/pesticides#isMemberOf","http://data.europa.eu/dph/id/pesticides/substance/186"
