"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.666088381436 54.150878181348,23.666011908116 54.151068018308,23.665839547852 54.151724334139,23.665745957846 54.15199482253,23.665922637381 54.151988965154,23.666141141564 54.151995615093,23.666293194761 54.151975233215,23.666442157313 54.151838657991,23.666454333359 54.15183145624,23.666485886647 54.151804657706,23.666505308234 54.151787731665,23.666529540478 54.15177223333,23.66656097996 54.151759584619,23.666602039222 54.151749793104,23.666634400449 54.151749882697,23.66664306589 54.151744246444,23.666676893595 54.151734434884,23.666725172957 54.151726078599,23.666737283342 54.151719036587,23.666776079236 54.151690843634,23.666826930152 54.151662683124,23.666899701176 54.151606282914,23.667004130005 54.151510349405,23.667057889609 54.151419935065,23.667087428559 54.151343604798,23.667102324401 54.151289875016,23.667107462731 54.151250267518,23.667124438762 54.151237579574,23.66715874146 54.151021546369,23.667048158443 54.150978072205,23.666948685057 54.15095782587,23.666853850191 54.150938524128,23.666807099126 54.150929009862,23.666604606756 54.150908622819,23.666242824258 54.150881648557,23.666088381436 54.150878181348)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.665745957846 54.15199482253,23.665839547852 54.151724334139,23.666011908116 54.151068018308,23.666088381436 54.150878181348,23.665882411803 54.150873556469,23.665493965558 54.150868914209,23.665491657646 54.150868846694,23.665487079225 54.150868629096,23.665357257412 54.151471668875,23.665318365211 54.151584394535,23.665370848843 54.151594388084,23.665429068787 54.151607388068,23.665441036244 54.151630245604,23.665426317334 54.151647322924,23.665399331869 54.151678631337,23.665403962099 54.15170717456,23.665430487472 54.151732926481,23.665440024046 54.151755777263,23.665476061552 54.151807232024,23.665483145775 54.151832929024,23.665412394343 54.151866968887,23.665365991968 54.151895370304,23.66531241334 54.15190948658,23.665271134336 54.15190509184,23.665241536621 54.152005317803,23.665303661675 54.151998658483,23.665605002507 54.151999495663,23.665745957846 54.15199482253)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#coordinateDimension",28
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#coordinateDimension",36
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#dimension",28
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#dimension",36
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001478-6116","http://www.opengis.net/ont/geosparql#spatialDimension",2
