"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_3155","http://purl.org/dc/terms/created",2012-02-03T16:44:32Z
"http://aims.fao.org/aos/agrovoc/c_3155","http://purl.org/dc/terms/modified",2014-07-03T18:50:53Z
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_29107"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","kožešiny"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","فراء"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","బొచ్చులు"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","kürk"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","Fourrure"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","Futro"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","रोयें"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","пушнина"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","ໜັງຂົນສັດ"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","หนังขนสัตว์"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","皮毛"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","szõrme"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","furs"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","خزها"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","毛皮"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","Pele de adorno"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","모피"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","Fell"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","Peletería"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","Pellicce"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#prefLabel","kožušiny"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/14916-0"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4153965-5"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/38252"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","Pelz"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","surové kožušiny"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","шкурки"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","pelts"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","Skóra futerkowa"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","仕上げ前の毛皮"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","irha"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","毛皮"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","deri atığı"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","Pelli di animali da pelliccia"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","پوست‌هاي خام"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","भेड का चमडा"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","หนังสัตว์"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#altLabel","surové kožešiny"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299487442774"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299487442583"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299487442646"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299487442709"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299487442355"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299487442252"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299487442302"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299487442467"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299487442839"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_13194_1321792600238"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299487442524"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299487442906"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299487442411"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299487442198"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299487441400"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299487441821"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_3155_1321791075263"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299487441420"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299487441440"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_3155_1328258672264"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299487441947"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299487442068"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299487441487"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299487441366"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299487441351"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299487441878"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299487441381"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299487441795"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299487441463"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299487442026"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299487441985"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299487441848"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299487442111"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299487441513"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299487441911"
"http://aims.fao.org/aos/agrovoc/c_3155","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3155","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_3609"
"http://aims.fao.org/aos/agrovoc/c_3155","http://aims.fao.org/aos/agrontology#isProducedBy","http://aims.fao.org/aos/agrovoc/c_3149"
"http://aims.fao.org/aos/agrovoc/c_3155","http://aims.fao.org/aos/agrontology#isUsedAs","http://aims.fao.org/aos/agrovoc/c_2149"
