"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://www.w3.org/2000/01/rdf-schema#label","2008 (0835) Yuzhen tsentralen (6) Other grazing livestock"
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://purl.org/linked-data/cube#dataSet","http://w3id.org/foodie/fadn#dataset_year_region_tf8"
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE127D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE005",11.6
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE010",2.98
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE011",5520
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE015",1.92
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE016",3563.570000000000164
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE020",1.06
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE021",1956.430000000000064
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE025",6.66
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE030",4.31
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE035",1.15
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE041",0.15
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE042",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE046",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE050",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE054",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE055",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE060",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE065",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE071",5.26
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE072",0.09
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE073",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE074",0.09
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE075",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE080",16.09
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE085",2.11
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE086",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE087",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE090",1.77
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE095",12.210000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE100",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE105",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE110",31.518300500999999
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE110D",0.46
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE110N",14.4
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE115",35.549068515000002
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE115D",0.24
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE115N",8.710000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE120",1.8994969697
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE120D",5.35
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE120N",10.16
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE125",3844.162277300000369
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE125D",2.11
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE125N",8123.680000000000291
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE126D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE126N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE127N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE131",13059
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE132",1.1458433076
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE132D",11396.440000000000509
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE132N",13058.540000000000873
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE135",1753
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE136",266.768039939999994
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE136D",6.57
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE136N",1752.730000000000018
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE140",464
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE145",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE146",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE150",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE155",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE160",12
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE165",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE170",16
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE175",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE180",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE185",4
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE190",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE195",1245
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE200",11
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE206",11008
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE207",684.286856889999967
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE207D",16.09
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE207N",11007.569999999999709
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE211",2
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE216",2587
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE220",345
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE225",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE230",5073
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE235",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE240",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE245",2888
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE251",115
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE256",298
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE260",370
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE265",1532
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE270",11396
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE275",7864
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE281",5889
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE284",64.328096266999992
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE284D",6.66
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE284N",428.339999999999975
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE285",96
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE290",20
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE295",97
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE300",73
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE305",162
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE309",339.352248270000018
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE309D",16.09
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE309N",5458.890000000000327
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE310",4848
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE315",1512
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE320",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE325",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE330",611
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE331",2
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE336",1975
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE340",281
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE345",447
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE350",612
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE356",635
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE360",564
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE365",2969
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE370",2433
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE375",295
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE380",241
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE381",241
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE390",2
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE395",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE405",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE406",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE407",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE408",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE409",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE410",8093
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE415",7530
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE420",4561
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE425",2530.553642699999728
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE425D",2.98
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE425N",7529.619999999999891
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE430",1742.295441200000141
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE430D",1.92
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE430N",3345.440000000000055
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE436",30423
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE437",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE441",21222
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE446",2020
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE450",8019
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE455",2810
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE460",8373
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE465",9202
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE470",1408
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE475",896
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE476",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE480",6897
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE485",3384
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE490",2284
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE495",1100
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE501",27039
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE506",1314
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE510",27589
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE516",1324
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE521",760
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE526",4705
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE530",4159
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE532",0.1367208534
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE532D",30423.299999999999272
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE532N",4159.5
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE600",2899
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE605",2901
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE610",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE611",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE612",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE613",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE615",763
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE616",261
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE617",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE618",502
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE619",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE621",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE622",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE623",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE624",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE625",596
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE626",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE630",346
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE631",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE632",346
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE640",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE650",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE699",1197
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE700",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SE750",0
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SYS02",6640
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SYS03","15 - <40"
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#SYS04",1.9558
"http://w3id.org/foodie/fadn/year-region-tf8#2008_TF8_v6-BG42","http://w3id.org/foodie/fadn#refRegion","http://nuts.geovocab.org/id/BG42"
