"subject","predicate","object"
"http://localhost:8890/proxy-iri/0a41f321c1cb880fba21eab0a5714498b432f352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0a41f321c1cb880fba21eab0a5714498b432f352","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 522"
"http://localhost:8890/proxy-iri/0a41f321c1cb880fba21eab0a5714498b432f352","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0a41f321c1cb880fba21eab0a5714498b432f352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/0a41f321c1cb880fba21eab0a5714498b432f352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/0a41f321c1cb880fba21eab0a5714498b432f352","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910"
"http://localhost:8890/proxy-iri/20971b72d5930bb30f86700de1bf3145651e8c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/20971b72d5930bb30f86700de1bf3145651e8c59","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 521"
"http://localhost:8890/proxy-iri/20971b72d5930bb30f86700de1bf3145651e8c59","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/20971b72d5930bb30f86700de1bf3145651e8c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Face to the Sky"
"http://localhost:8890/proxy-iri/20971b72d5930bb30f86700de1bf3145651e8c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
