"subject","predicate","object"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/contributor"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#label","translator"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556130"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556469"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556444"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Agent"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2000/01/rdf-schema#comment","A person who translates written document from one language to another."
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/translator","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b2556130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556130","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556202"
"nodeID://b2556178","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556178","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556202","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556202","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556178"
"nodeID://b2556444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556444","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556631"
"nodeID://b2556444","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556469","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556653"
"nodeID://b2556581","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556581","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556581","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556631","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556631","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556581"
"nodeID://b2556631","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556603"
