"subject","predicate","object"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2000/01/rdf-schema#label","issn"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Collection"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2000/01/rdf-schema#comment","International Standard Serial Number"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2002/07/owl#dataPropertyDomain","nodeID://b2556140"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2002/07/owl#dataPropertyRange","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/issn","http://www.w3.org/2002/07/owl#subObjectPropertyOf","http://purl.org/ontology/bibo/identifier"
"nodeID://b2556140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556140","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556212"
"nodeID://b2556188","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556188","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556212","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556212","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556188"
