"subject","predicate","object"
"http://virtuoso.foodie-cloud.org/proxy-iri/1758c0d6339f1314b80cf74797661f7e0e05795b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/1758c0d6339f1314b80cf74797661f7e0e05795b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://virtuoso.foodie-cloud.org/proxy-iri/1758c0d6339f1314b80cf74797661f7e0e05795b","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/1758c0d6339f1314b80cf74797661f7e0e05795b","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/1758c0d6339f1314b80cf74797661f7e0e05795b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/1758c0d6339f1314b80cf74797661f7e0e05795b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://virtuoso.foodie-cloud.org/proxy-iri/1758c0d6339f1314b80cf74797661f7e0e05795b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14853"
"http://virtuoso.foodie-cloud.org/proxy-iri/3f118b235b285b9aa8949afd63a5dc2f3252c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/3f118b235b285b9aa8949afd63a5dc2f3252c754","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://virtuoso.foodie-cloud.org/proxy-iri/3f118b235b285b9aa8949afd63a5dc2f3252c754","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
