"subject","predicate","object"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://uri.etsi.org/ngsi-ld/v1/ontology#Entity"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2000/01/rdf-schema#label","Actuation"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/sosa/"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2000/01/rdf-schema#comment","An Actuation carries out an (Actuation) Procedure to change the state of the world using an Actuator."
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2004/02/skos/core#definition","An Actuation carries out an (Actuation) Procedure to change the state of the world using an Actuator."
"http://www.w3.org/ns/sosa/Actuation","http://www.w3.org/2004/02/skos/core#example","The activity of automatically closing a window if the temperature in a room drops below 20 degree Celsius. The activity is the Actuation and the device that closes the window is the Actuator. The Procedure is the rule, plan, or specification that defines the conditions that triggers the Actuation, here a drop in temperature. "
