"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://purl.org/linked-data/cube#component","nodeID://b21101"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://purl.org/linked-data/cube#component","nodeID://b21381"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://purl.org/linked-data/cube#component","nodeID://b21382"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://purl.org/linked-data/cube#component","nodeID://b21383"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://purl.org/linked-data/cube#component","nodeID://b21384"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://purl.org/linked-data/cube#component","nodeID://b21385"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_arti","http://www.w3.org/2004/02/skos/core#notation","lan_lcv_arti_DSD"
"nodeID://b21101","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21381","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21382","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21383","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21384","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21385","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
