"subject","predicate","object"
"http://localhost:8890/proxy-iri/01a18b1a0e2ae44075c2ac93688e3a3b888a130e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/01a18b1a0e2ae44075c2ac93688e3a3b888a130e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 311"
"http://localhost:8890/proxy-iri/01a18b1a0e2ae44075c2ac93688e3a3b888a130e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/01a18b1a0e2ae44075c2ac93688e3a3b888a130e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Seducing Down the Door: A Collection 1970 - 1990"
"http://localhost:8890/proxy-iri/01a18b1a0e2ae44075c2ac93688e3a3b888a130e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/01a18b1a0e2ae44075c2ac93688e3a3b888a130e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98"
"http://localhost:8890/proxy-iri/935dba8b35f29198ba0b40a52a93fa864dbf76ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/935dba8b35f29198ba0b40a52a93fa864dbf76ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 312"
"http://localhost:8890/proxy-iri/935dba8b35f29198ba0b40a52a93fa864dbf76ea","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/935dba8b35f29198ba0b40a52a93fa864dbf76ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/935dba8b35f29198ba0b40a52a93fa864dbf76ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/935dba8b35f29198ba0b40a52a93fa864dbf76ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98"
"http://localhost:8890/proxy-iri/b5f0276c1290fc2df9b86cd324a234d1d016dedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b5f0276c1290fc2df9b86cd324a234d1d016dedb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 308"
"http://localhost:8890/proxy-iri/b5f0276c1290fc2df9b86cd324a234d1d016dedb","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b5f0276c1290fc2df9b86cd324a234d1d016dedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CompilationAlbum"
"http://localhost:8890/proxy-iri/b5f0276c1290fc2df9b86cd324a234d1d016dedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/b5f0276c1290fc2df9b86cd324a234d1d016dedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98"
"http://localhost:8890/proxy-iri/cb3003df91715c9f4bc6109e71578a801b2782e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/cb3003df91715c9f4bc6109e71578a801b2782e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 310"
"http://localhost:8890/proxy-iri/cb3003df91715c9f4bc6109e71578a801b2782e3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/cb3003df91715c9f4bc6109e71578a801b2782e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
