"subject","predicate","object"
"http://localhost:8890/proxy-iri/057d6fc665dc5f6fba60430788dae3e4b4f105a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/057d6fc665dc5f6fba60430788dae3e4b4f105a9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 477"
"http://localhost:8890/proxy-iri/057d6fc665dc5f6fba60430788dae3e4b4f105a9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/057d6fc665dc5f6fba60430788dae3e4b4f105a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/057d6fc665dc5f6fba60430788dae3e4b4f105a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/057d6fc665dc5f6fba60430788dae3e4b4f105a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"http://localhost:8890/proxy-iri/73ae9a207261644001a6b77f0a5920615e012b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/73ae9a207261644001a6b77f0a5920615e012b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 478"
"http://localhost:8890/proxy-iri/73ae9a207261644001a6b77f0a5920615e012b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/73ae9a207261644001a6b77f0a5920615e012b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Eno/Cale"
"http://localhost:8890/proxy-iri/73ae9a207261644001a6b77f0a5920615e012b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/73ae9a207261644001a6b77f0a5920615e012b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"http://localhost:8890/proxy-iri/ae85333196a9dbc4ef467855cfab607328e5c5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ae85333196a9dbc4ef467855cfab607328e5c5bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 475"
"http://localhost:8890/proxy-iri/ae85333196a9dbc4ef467855cfab607328e5c5bc","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ae85333196a9dbc4ef467855cfab607328e5c5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
