"subject","predicate","object"
"http://w3id.org/glosis/model/siteplot/KoeppenClass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/siteplot/KoeppenClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16125"
"http://w3id.org/glosis/model/siteplot/KoeppenClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16126"
"http://w3id.org/glosis/model/siteplot/KoeppenClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16127"
"http://w3id.org/glosis/model/siteplot/KoeppenClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/siteplot/KoeppenClass","http://www.w3.org/2000/01/rdf-schema#label","KoeppenClass"
"http://w3id.org/glosis/model/siteplot/KoeppenClass","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 1"
"nodeID://b16125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16125","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16125","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17843"
"nodeID://b16126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16126","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b16126","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b16127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16127","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b16127","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/siteplot/koeppenClassProperty"
"nodeID://b16363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/siteplot/GL_Site"
"nodeID://b16363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/siteplot/GL_Plot"
"nodeID://b17705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16363"
"nodeID://b17843","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17705"
