"subject","predicate","object"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/0fee182b70d5d36ce3857b942d5fa51c3d429308","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14841"
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-20T22:02:58.986808
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/5b2e3d7599709cc4db5c61cdf13a60876d5210f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14841"
"http://localhost:8890/proxy-iri/a5426327e3cef4586f4a69d6b87bd6d1486f09f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a5426327e3cef4586f4a69d6b87bd6d1486f09f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
