"subject","predicate","object"
"http://localhost:8890/proxy-iri/164902c2041e0272fce75bd85dd23828b91fb77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/164902c2041e0272fce75bd85dd23828b91fb77c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 589"
"http://localhost:8890/proxy-iri/164902c2041e0272fce75bd85dd23828b91fb77c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/164902c2041e0272fce75bd85dd23828b91fb77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/164902c2041e0272fce75bd85dd23828b91fb77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/164902c2041e0272fce75bd85dd23828b91fb77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9"
"http://localhost:8890/proxy-iri/357d544b2a0b6a41f3e437274567c989f70a76f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/357d544b2a0b6a41f3e437274567c989f70a76f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 588"
"http://localhost:8890/proxy-iri/357d544b2a0b6a41f3e437274567c989f70a76f3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/357d544b2a0b6a41f3e437274567c989f70a76f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CompilationAlbum"
"http://localhost:8890/proxy-iri/357d544b2a0b6a41f3e437274567c989f70a76f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/357d544b2a0b6a41f3e437274567c989f70a76f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9"
"http://localhost:8890/proxy-iri/458d1330d2323decba41797d94f98ab14a4760d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/458d1330d2323decba41797d94f98ab14a4760d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 587"
"http://localhost:8890/proxy-iri/458d1330d2323decba41797d94f98ab14a4760d9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/458d1330d2323decba41797d94f98ab14a4760d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/458d1330d2323decba41797d94f98ab14a4760d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/458d1330d2323decba41797d94f98ab14a4760d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9"
"http://localhost:8890/proxy-iri/a1888db6b8126999c375cc4399c703c22a58d432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a1888db6b8126999c375cc4399c703c22a58d432","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 591"
"http://localhost:8890/proxy-iri/a1888db6b8126999c375cc4399c703c22a58d432","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a1888db6b8126999c375cc4399c703c22a58d432","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Close Watch: An Introduction to John Cale"
"http://localhost:8890/proxy-iri/a1888db6b8126999c375cc4399c703c22a58d432","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/a1888db6b8126999c375cc4399c703c22a58d432","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9"
"http://localhost:8890/proxy-iri/a301dcb1049c38469c33c7258fd1c49e8efb3272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a301dcb1049c38469c33c7258fd1c49e8efb3272","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 590"
"http://localhost:8890/proxy-iri/a301dcb1049c38469c33c7258fd1c49e8efb3272","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a301dcb1049c38469c33c7258fd1c49e8efb3272","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/a301dcb1049c38469c33c7258fd1c49e8efb3272","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/a301dcb1049c38469c33c7258fd1c49e8efb3272","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9"
"http://localhost:8890/proxy-iri/da4fead273a91ce40be2d2a005d2321652bf4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/da4fead273a91ce40be2d2a005d2321652bf4918","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 592"
"http://localhost:8890/proxy-iri/da4fead273a91ce40be2d2a005d2321652bf4918","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/da4fead273a91ce40be2d2a005d2321652bf4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/da4fead273a91ce40be2d2a005d2321652bf4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/da4fead273a91ce40be2d2a005d2321652bf4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9"
"https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9","http://schema.org/name","Close Watch: An Introduction to John Cale"
"https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9","http://schema.org/albumProductionType","http://schema.org/CompilationAlbum"
"https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/d9b28958-ae94-3001-ba24-1dc3df71b4e9","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
