"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://purl.org/dc/terms/identifier","200003100050"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2017/1003183/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/2015070715"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/946768871"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",80
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/09"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",7
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/211"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/814738582"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4040300"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","30.08.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80912"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2017/1003183/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",80
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",440
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",440
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/09"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#saleDate","10.04.2017"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#catchValue",430
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/2311"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1001"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-10"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#HAL"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/32"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",5
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#associationTax",9
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","12:10:00"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003183","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/814738582"
