"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_8203","http://purl.org/dc/terms/created",2012-02-03T17:04:16Z
"http://aims.fao.org/aos/agrovoc/c_8203","http://purl.org/dc/terms/modified",2019-02-12T21:33:18.663+01:00
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_50227"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","สัตวแพทย์"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","ветеринари"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","أطباء بيطريون"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","兽医"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","Vétérinaire"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","ສັດຕະວະແພດ"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","veterinarians"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","veterinar"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","veterinærer"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","veterinári"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","دامپزشکان"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","पशु-चिकित्सक"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","Tierarzt"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","veterinärer"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","Veterinário"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","Lekarz weterynarii"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","పశువైద్యులు"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","állatorvos"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","ветеринары"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","Veterinari"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","veterináři"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","獣医師"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","veteriner hekim"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","Veterinarios"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#prefLabel","수의사"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#exactMatch","http://dewey.info/class/636.089092/"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/44744"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4128774-5"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/3595"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/41662"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocabulary.worldbank.org/thesaurus/1509746"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328253041100"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","पशु चिकित्सा चिकित्सक (शल्य )"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","medic veterinar"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","పశు శస్త్ర వైద్యులు"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","ศัลยสัตวแพทย์"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","veterinárni chirurgovia"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","Weterynarz"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","兽医师"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","Chirurghi veterinari"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","Veterinaerchirurg"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","ветеринарные хирурги"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","veterinární chirurgové"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","veterinary surgeons"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","Cirurgião veterinário"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","動物外科医"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","جراحان دامپزشكي"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","baytar"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","ветеринарні врачі"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#altLabel","veteriner cerrah"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509766984"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_8203_1321792032313"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509766812"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509767499"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_15174_1321792833962"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509767248"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509767866"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509767095"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509767564"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_b03a4c17"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509767307"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509767436"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509767192"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509767630"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509767748"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509766733"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ro_56578a03"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_te_15174_1328259856326"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/37287"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sv_f2fe6ec1"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509765598"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509766263"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509766557"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509765630"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_8203_1328259850639"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509766029"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509766301"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509766614"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509765652"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509766512"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509765580"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509766223"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nb_0ec707d8"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299509766187"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509766417"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299509765549"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_d652b56c"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509766083"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_8203_1321792032176"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509766142"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509766056"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509766112"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_084354ab"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509765564"
"http://aims.fao.org/aos/agrovoc/c_8203","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/58343"
"http://aims.fao.org/aos/agrovoc/c_8203","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_5294"
