"subject","predicate","object"
"http://localhost:8890/proxy-iri/3fea161d8c1531617bfd7836d6c083af31e1a6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3fea161d8c1531617bfd7836d6c083af31e1a6b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 294"
"http://localhost:8890/proxy-iri/3fea161d8c1531617bfd7836d6c083af31e1a6b3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/3fea161d8c1531617bfd7836d6c083af31e1a6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/3fea161d8c1531617bfd7836d6c083af31e1a6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/3fea161d8c1531617bfd7836d6c083af31e1a6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/53e88a5c8b087fc513ad94e62237d10f8ba3801c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/53e88a5c8b087fc513ad94e62237d10f8ba3801c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 289"
"http://localhost:8890/proxy-iri/53e88a5c8b087fc513ad94e62237d10f8ba3801c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/53e88a5c8b087fc513ad94e62237d10f8ba3801c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/53e88a5c8b087fc513ad94e62237d10f8ba3801c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/53e88a5c8b087fc513ad94e62237d10f8ba3801c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/964571ea0296f165961f7e2cbd247e4f0bd0243d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/964571ea0296f165961f7e2cbd247e4f0bd0243d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 293"
"http://localhost:8890/proxy-iri/964571ea0296f165961f7e2cbd247e4f0bd0243d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/964571ea0296f165961f7e2cbd247e4f0bd0243d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Inside the Dream Syndicate, Volume I: Day of Niagara"
"http://localhost:8890/proxy-iri/964571ea0296f165961f7e2cbd247e4f0bd0243d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/964571ea0296f165961f7e2cbd247e4f0bd0243d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/b34ae4c2b3dd7fd3a7b318f23ca8c1a1f5e167ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b34ae4c2b3dd7fd3a7b318f23ca8c1a1f5e167ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 291"
"http://localhost:8890/proxy-iri/b34ae4c2b3dd7fd3a7b318f23ca8c1a1f5e167ff","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b34ae4c2b3dd7fd3a7b318f23ca8c1a1f5e167ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/b34ae4c2b3dd7fd3a7b318f23ca8c1a1f5e167ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/b34ae4c2b3dd7fd3a7b318f23ca8c1a1f5e167ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/bbc49252fda79a49263744faaa6f2282816c12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/bbc49252fda79a49263744faaa6f2282816c12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 290"
"http://localhost:8890/proxy-iri/bbc49252fda79a49263744faaa6f2282816c12a4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/bbc49252fda79a49263744faaa6f2282816c12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/bbc49252fda79a49263744faaa6f2282816c12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/bbc49252fda79a49263744faaa6f2282816c12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/cf91765fd53dc040d20814df671fbeb2318bb7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/cf91765fd53dc040d20814df671fbeb2318bb7bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 292"
"http://localhost:8890/proxy-iri/cf91765fd53dc040d20814df671fbeb2318bb7bf","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/cf91765fd53dc040d20814df671fbeb2318bb7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale, Tony Conrad, Angus MacLise, La Monte Young and Marian Zazeela"
"http://localhost:8890/proxy-iri/cf91765fd53dc040d20814df671fbeb2318bb7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/cf91765fd53dc040d20814df671fbeb2318bb7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
