"subject","predicate","object"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2000/01/rdf-schema#label","ean/ucc-13"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556473"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556448"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2000/01/rdf-schema#comment","European Article Number/Uniform Commercier Code 13"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2002/07/owl#dataPropertyDomain","nodeID://b2556135"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2002/07/owl#dataPropertyRange","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/eanucc13","http://www.w3.org/2002/07/owl#subObjectPropertyOf","http://purl.org/ontology/bibo/identifier"
"nodeID://b2556135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556135","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556207"
"nodeID://b2556183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556183"
"nodeID://b2556448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556448","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556635"
"nodeID://b2556448","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556473","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556657"
"nodeID://b2556585","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556585","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556585","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556607","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556607","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556635","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556635","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556585"
"nodeID://b2556635","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556657","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556657","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556607"
