"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_2807","http://purl.org/dc/terms/created",2012-02-03T17:03:20Z
"http://aims.fao.org/aos/agrovoc/c_2807","http://purl.org/dc/terms/modified",2018-07-06T16:00:05Z
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_2807"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrowMatch","http://cat.aii.caas.cn/concept/48422"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330985"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_203"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1361789093890"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331393"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3906"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_7857"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_5596"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1757"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_16112"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_25214"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1779"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_4873"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1839"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1422957329186"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_33561"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_207"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_34370"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_15904"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_24844"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1859"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_264f7edd"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2763"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_7485"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_92363"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_36528"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330697"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_28766"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_212"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_28792"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_7868"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_25673"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","農業経営方式"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","أنظمة زراعية"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","సేద్యపు వ్యవస్థలు"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","របរកសិកម្ម"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","gazdálkodási rendszer"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemi produttivi aziendali"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","Système d'exploitation agricole"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","ระบบการทำฟาร์ม"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","landbouwsystemen"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","영농체계"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","systémy hospodaření"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema de exploração agrícola"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","ລະບົບຜະລິດກະສິກຳ"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","системы ведения сельского хозяйства"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","စိုက်ပျိုးရေး"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","कृषि विधियाँ"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","farming systems"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","системи землеробства"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","tarım sistemi"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","sisteme de agricultură"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","systémy hospodárenia"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","Systemy rolnicze"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","Betriebssystem"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de explotación"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","农业系统"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","نظام‌های مزرعه‌داری"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#prefLabel","nông nghiệp"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4006216-8"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/4358"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/33691"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/5506"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/18313-3"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328253072208"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_889ded90"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_a31ff167"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_84c64d32"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_4b51c98b"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_551ac51a"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#inScheme","http://voc.landportal.info/landterms"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","农业系统"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Système d'exploitation agricole"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","営農類型、農業経営形態"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","сельскохозяйственные системы"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","వ్యవసాయ వ్యవస్థలు"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","způsoby hospodaření"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","mezõgazdasági üzemtípus"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","farming systems"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","영농체계"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","耕作系统"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","sisteme de exploatare agricolă"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","ຊະນິດຂອງຟາມ"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","hospodaření"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Attività agricola"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","खेती"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","systémy hospodárenia"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Typ gospodarowania"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Type d'agriculture"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","çiftçilik türü"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","نظام‌های مزرعه‌داری"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","çiftçilik"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","영농"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","types of farming"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","системы ведения сельского хозяйства"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","ລະບົບຜະລິດກະສິກຳ"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","mezõgazdasági rendszer"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Formas de explotación agraria"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","農業システム"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","ระบบการทำฟาร์ม"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","कृषि तंत्र"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","営農"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","системи ведення фермерського господарства"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","खेती के प्रकार"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","సేద్యపు వ్యవస్థలు"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Betriebssystem"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Sistemi agricoli"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Landwirtschaftliches System"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","농경방식"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","การทำการเกษตร"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","कृषि विधियाँ"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Sistema de exploração agrícola"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","poľnohospodárske systémy"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","耕作类型"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","systémy hospodaření"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","agricultural systems"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","системи землеробства"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","ชนิดของการทำฟาร์ม"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","spôsoby hospodárenia"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Sistema agrícola"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Tipi di attività agricola"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","çiftçilik tipi"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","gazdálkodási rendszer"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","ระบบเกษตรกรรม"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","การทำฟาร์ม"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","ການເຮັດຟາມ"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","انواع زراعت"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","farming"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Systemy rolnicze"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","ведение сельского хозяйства"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Landbau"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","أنظمة زراعية"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Landwirtschaftliches Betriebssystem"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Tipo de agricultura"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Sistemas de explotación"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Sistemi produttivi aziendali"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","tarım sistemleri"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","çiftçilik sistemi"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","مزرعه‌داري"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","సేద్యపు విధానాలు"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Gospodarka rolna"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","gazdálkodás"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","типы сельскохозяйственного производства"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","tarımsal sistem"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","zemědělské systémy"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","農業経営方式"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","సేద్యం"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","نظام‌هاي كشاورزي"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","hospodárenie"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","Systemy gospodarowania"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#altLabel","rençberlik"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299525326177"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299525327932"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ro_945c9b5b"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299525324658"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299525327173"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299525329376"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299525325535"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299525328502"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299525325060"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299525326766"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299525324082"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299525327076"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299525325974"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299525329240"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299525325425"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299525328112"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299525327660"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299525326282"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_28974_1321793731371"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_28974_1321793731549"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_8680_1321792107628"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_8680_1321792107800"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299525327404"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299525329763"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299525325696"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299525327294"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299525329634"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299525325615"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299525325250"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299525328785"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299525328376"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_10753_1321792337777"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_ea59b0ce"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_10753_1321792337949"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299525325003"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_te_10753_1328258238678"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299525329504"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299525327788"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299525324603"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299525326069"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_te_28974_1328259800247"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299525326660"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299525328247"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299525326952"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299525328935"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299525325329"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299525326858"
