"subject","predicate","object"
"http://purl.org/dc/terms/license","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/license","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/rights"
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/rights"
"http://purl.org/dc/terms/license","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#label","License"
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#label","License"
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/LicenseDocument"
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#comment","A legal document giving official permission to do something with the resource."
"http://purl.org/dc/terms/license","http://www.w3.org/2000/01/rdf-schema#comment","A legal document giving official permission to do something with the resource."
"http://purl.org/dc/terms/license","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#license-002"
"http://purl.org/dc/terms/license","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://purl.org/dc/terms/license","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/license","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/license","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://purl.org/dc/terms/license","http://purl.org/dc/terms/description","Recommended practice is to identify the license document with a URI. If this is not possible or feasible, a literal value that identifies the license may be provided."
"http://purl.org/dc/terms/license","http://purl.org/dc/terms/issued",2004-06-14
"http://purl.org/dc/terms/license","http://purl.org/dc/terms/issued","2004-06-14"
"http://purl.org/dc/terms/license","http://purl.org/dc/dcam/rangeIncludes","http://purl.org/dc/terms/LicenseDocument"
