"subject","predicate","object"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/2ffdbcc7f4c102352e4bc3f712c12ee60766c2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14849"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
