"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/0a769a6e974013dfb3006ae825f2cfad0d8ef5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/0a769a6e974013dfb3006ae825f2cfad0d8ef5de","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/0a769a6e974013dfb3006ae825f2cfad0d8ef5de","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/0a769a6e974013dfb3006ae825f2cfad0d8ef5de","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/0a769a6e974013dfb3006ae825f2cfad0d8ef5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/0a769a6e974013dfb3006ae825f2cfad0d8ef5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/0a769a6e974013dfb3006ae825f2cfad0d8ef5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11895"
"http://foodie-cloud.org/proxy-iri/53c94b300ca18b1153220b868a42248a4c0946c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/53c94b300ca18b1153220b868a42248a4c0946c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-cloud.org/proxy-iri/53c94b300ca18b1153220b868a42248a4c0946c8","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/53c94b300ca18b1153220b868a42248a4c0946c8","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/53c94b300ca18b1153220b868a42248a4c0946c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/53c94b300ca18b1153220b868a42248a4c0946c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/53c94b300ca18b1153220b868a42248a4c0946c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11895"
"http://foodie-cloud.org/proxy-iri/8ddb5b1add2b4b5f2c9823b5bd2d5e69a9f29820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/8ddb5b1add2b4b5f2c9823b5bd2d5e69a9f29820","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-cloud.org/proxy-iri/8ddb5b1add2b4b5f2c9823b5bd2d5e69a9f29820","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/8ddb5b1add2b4b5f2c9823b5bd2d5e69a9f29820","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/8ddb5b1add2b4b5f2c9823b5bd2d5e69a9f29820","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/8ddb5b1add2b4b5f2c9823b5bd2d5e69a9f29820","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/8ddb5b1add2b4b5f2c9823b5bd2d5e69a9f29820","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11895"
"http://foodie-cloud.org/proxy-iri/a0580c395d84064d9029057f2540f2b538b1e7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/a0580c395d84064d9029057f2540f2b538b1e7b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/a0580c395d84064d9029057f2540f2b538b1e7b0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a0580c395d84064d9029057f2540f2b538b1e7b0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a0580c395d84064d9029057f2540f2b538b1e7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:14:34.320858
"http://foodie-cloud.org/proxy-iri/a0580c395d84064d9029057f2540f2b538b1e7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/a0580c395d84064d9029057f2540f2b538b1e7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11895"
"nodeID://b11895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11895","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11895","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11895","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11895","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:14:34.320858
"nodeID://b11895","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
