"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://purl.org/dc/terms/created","2015-08-18 18:05 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/basalt"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2004/02/skos/core#prefLabel","tholeiitic basalt"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://purl.org/dc/terms/title","tholeiitic basalt"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://purl.org/dc/terms/description","Tholeiitic basalt is defined here to contain 2 pyroxene phases and interstitial quartz or tridymite or cristobalite in the groundmass. Pyroxene (augite and orthopyroxene or pigeonite) and calcium-rich plagioclase are common phenocryst minerals. Olivine may also be a phenocryst, and when present, may have rims of pigeonite. Only in tholeiitic basalt is olivine in reaction relationship with melt. Interstitial siliceous residue may be present, and is often glassy. Tholeiitic basalt is relatively poor in sodium. This category includes most basalts of the ocean floor, most large oceanic islands, and continental flood basalts such as the Columbia River Plateau."
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2004/02/skos/core#definition","Tholeiitic basalt is defined here to contain 2 pyroxene phases and interstitial quartz or tridymite or cristobalite in the groundmass. Pyroxene (augite and orthopyroxene or pigeonite) and calcium-rich plagioclase are common phenocryst minerals. Olivine may also be a phenocryst, and when present, may have rims of pigeonite. Only in tholeiitic basalt is olivine in reaction relationship with melt. Interstitial siliceous residue may be present, and is often glassy. Tholeiitic basalt is relatively poor in sodium. This category includes most basalts of the ocean floor, most large oceanic islands, and continental flood basalts such as the Columbia River Plateau."
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
"http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
