"subject","predicate","object"
"http://w3id.org/foodie/core/Intervention/125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://foodie-cloud.com/model/foodie#Intervention"
"http://w3id.org/foodie/core/Intervention/125","http://www.w3.org/2000/01/rdf-schema#label","Intervention #125"
"http://w3id.org/foodie/core/Intervention/125","http://portele.de/ont/inspire/baseInspire#validFrom",2016-10-18T11:17:00
"http://w3id.org/foodie/core/Intervention/125","http://portele.de/ont/inspire/baseInspire#validTo",2016-10-18T11:17:00
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie-es#interventionFile","http://w3id.org/foodie/core/File/55"
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie-es#interventionTypeValue","http://w3id.org/foodie/core/InterventionTypeValue/3"
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie#creationDateTime",2016-10-18T11:17:00
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie#description","adjunto 18/10/16"
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie#interventionGeometry","http://w3id.org/foodie/core/Intervention/125/geometry"
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie#interventionZone","http://w3id.org/foodie/core/ManagementZone/23"
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie#notes",""
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie#status",""
"http://w3id.org/foodie/core/Intervention/125","http://foodie-cloud.com/model/foodie#supervisor","http://w3id.org/foodie/core/ResponsibleParty/10"
