"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://purl.org/linked-data/cube#component","nodeID://b21083"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://purl.org/linked-data/cube#component","nodeID://b21256"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://purl.org/linked-data/cube#component","nodeID://b21257"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://purl.org/linked-data/cube#component","nodeID://b21258"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://purl.org/linked-data/cube#component","nodeID://b21259"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://purl.org/linked-data/cube#component","nodeID://b21260"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://purl.org/linked-data/cube#component","nodeID://b21255"
"http://eurostat.linked-statistics.org/dsd/env_wat_res","http://www.w3.org/2004/02/skos/core#notation","env_wat_res_DSD"
"nodeID://b21083","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21255","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21256","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21257","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_proc"
"nodeID://b21258","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21259","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21260","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
