"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_35301","http://purl.org/dc/terms/created",2011-11-20T21:08:54Z
"http://aims.fao.org/aos/agrovoc/c_35301","http://purl.org/dc/terms/modified",2014-07-03T17:02:35Z
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_36739"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_35298"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","बीज संग्रहण"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","zbierky semien"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","การเก็บรวบรวมเมล็ดพันธุ์"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","sbírky semen"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","Collection de semences"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","seed collections"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","ການຮວບຮວມເມັດ"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","種子収集、種子採集"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","tohum kolleksiyonları"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","种子采集"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","колекції насіння"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","Collezioni di semi"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","коллекции семян"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","Kolekcja nasion"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","Saatgutsammlung"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones de semillas"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","maggyûjtemény"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#prefLabel","Colecção de sementes"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509603744"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509603872"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509603905"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509604045"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509603972"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509603669"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509604009"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509603723"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509603816"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509603939"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509603704"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509603791"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_35301_1321794534488"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509603686"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1376659934096"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509603767"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509603654"
"http://aims.fao.org/aos/agrovoc/c_35301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509603843"
"http://aims.fao.org/aos/agrovoc/c_35301","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
