"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_3212","http://purl.org/dc/terms/created",2011-11-20T20:11:34Z
"http://aims.fao.org/aos/agrovoc/c_3212","http://purl.org/dc/terms/modified",2019-02-10T19:32:59.549+01:00
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_3218"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas genéticas"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","Gruppi di geni"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","जीन समूह"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","遺伝子プール"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","gene pools"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","gen havuzu"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","خزانه‌های ژن"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","Genpool"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","برك المورثات"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","基因池"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","გენოფონდი"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","แหล่งพันธุกรรม"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","Potencial de genes"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","Pula genów"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","유전자급원"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","génkészlet"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","генные пулы"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","genofondy"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","genofondy"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","Pool de gènes"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","ແຫຼ່ງເຊື້ອພັນ"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#prefLabel","генні пули"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Bancos de células vegetales"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banque d'embryons"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banco de embriones"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banco de hibridomas"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banco de cepas"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banque de cellules végétales"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banque de génotypes"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banque d'hybridomes"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Genóteca"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banque de souches"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Banco de genotipos"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Génothèque"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#altLabel","Acervo genético"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526884592"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526884695"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526884258"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526884421"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526883732"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526883990"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526883523"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299526884348"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299526884514"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299526883929"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299526884188"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299526883289"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299526883677"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","ພັນທຸກຳ ແລະ ຂໍ້ມູນພັນທຸກຳທັງໝົດ ທີ່ປະຊາກອນຂອງ ສັດ, ພືດ ຫຼື ຈຸນລະຊີບ ມີ; ສຳລັບສະຖານທີ່ລວບລວມພັນທຸກຳ ໃຫ້ໃຊ້ <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","Egy adott faj génjeinek és genetikai információinak összessége; Genetikai anyag gyujtésére szolgál: <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","La suma total de todos los genes y de la información genética poseida por una populación dada reproductiva de animales, plantas o microorganismos; para el punto de colección de material genético use <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","La somme totale de tous les gènes et information génétique propre à une population reproducteur donnée animale, végétale ou de microorganismes; pour le point de collection de matériau génétique utiliser <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","La somma totale di tutti i geni e informazioni genetiche proprie di una popolazione animale, vegetale o di microorganismi; per le strutture per la raccolta e conservazione del materiale genetico usare <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","The sum total of all genes and genetic information possessed by a given reproducing animal, plant or microbe population; for collection points of material use <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","Suma wszystkich genów i informacji genetycznych w danej populacji zwierząt, roślin lub mikroorganizmów; dla kolekcji genów użyj <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","Die Summe aller Gene und genetischen Information eines bestimmten reproduzierenden Tieres, einer Pflanze oder einer Mikroorganismenpopulation; fuer Sammelstellen von Material <11116> benutzen"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","Üreyen bir hayvan, bitki ya da mikrop popülasyonun sahip olduğu gen ve genetik bilgilerin toplamı; genetik materyallerin toplandığı merkezler için <11116> kodlu terimi kullan
"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","พันธุกรรมทั้งหมดและข้อมูลพันธุกรรมซึ่งถูกควบคุมโดยการสืบพันธุ์ของประชากรสัตว์ พืช หรือจุลินทรีย์, สำหรับสถานที่รวบรวมใช้ <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","Totalidade dos genes e informação genética existente num animal, planta ou população microbiana; para recolha e conservação deste material usar <11116>"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2004/02/skos/core#scopeNote","تعداد کل ژن‌ها و اطلاعات ژنتیکی مخصوص یک حیوان، گیاه یا جمعیت میکروب تکثیرشدنی؛ برای مجموعه نکات مربوط به یک ماده به کار برید """"بانک‌های ژن"""""
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299526882681"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_0d3b3b06"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299526882288"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299526882396"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299526882310"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299526882968"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299526883059"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299526882650"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299526882354"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_5b084199"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299526883018"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299526882794"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299526883101"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299526882331"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299526883144"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299526882711"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_3212_1321791094113"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299526882932"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299526882269"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299526882250"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299526882235"
"http://aims.fao.org/aos/agrovoc/c_3212","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299526882761"
"http://aims.fao.org/aos/agrovoc/c_3212","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3212","http://aims.fao.org/aos/agrontology#compose","http://aims.fao.org/aos/agrovoc/c_11116"
"http://aims.fao.org/aos/agrovoc/c_3212","http://aims.fao.org/aos/agrontology#compose","http://aims.fao.org/aos/agrovoc/c_35298"
"http://aims.fao.org/aos/agrovoc/c_3212","http://aims.fao.org/aos/agrontology#hasProperty","http://aims.fao.org/aos/agrovoc/c_33949"
"http://aims.fao.org/aos/agrovoc/c_3212","http://aims.fao.org/aos/agrontology#isComposedOf","http://aims.fao.org/aos/agrovoc/c_3249"
"http://aims.fao.org/aos/agrovoc/c_3212","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_6523"
"http://aims.fao.org/aos/agrovoc/c_3212","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_3250"
